"area","gender","sourceRun","name","id","source","classification"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367310}, {id=mujeres2020-1619230422971}]","Armando Santacruz Gonzalez","armando-santacruz-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367261}, {id=mujeres2020-1619230422499}, {id=mujeres2019-1619230371369}, {id=mujeres2020-1619230429306}]","JUAN IGNACIO CASANUEVA PEREZ","juan-ignacio-casanueva-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420367}, {id=mujeres2019-1619230367197}]","MANUEL JAVIER MUÑOZ MARTINEZ","manuel-javier-munoz-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230427808}, {id=mujeres2019-1619230367391}]","CECILIA BILESIO","cecilia-bilesio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421709}]","Graciano Guichard Michel","graciano-guichard-michel","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367293}, {id=mujeres2020-1619230422865}]","Alejandro Diazayas Oliver","alejandro-diazayas-oliver","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423020}, {id=mujeres2019-1619230367319}]","JOHN G. SYLVIA","john-g-sylvia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420425}, {id=mujeres2019-1619230367201}]","Alfonso Lebrija Guiot","alfonso-lebrija-guiot","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421921}, {id=mujeres2019-1619230367253}]","Bernardo Sepúlveda Amor","bernardo-sepulveda-amor","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367375}, {id=mujeres2020-1619230425824}]","Luis Hoyo Garcia","luis-hoyo-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367397}, {id=mujeres2020-1619230428546}]","Luis Octavio Núñez Orellana","luis-octavio-nunez-orellana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421442}, {id=mujeres2019-1619230367242}]","JESUS ARMANDO GARCÍA LARA","jesus-armando-garcia-lara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367354}, {id=mujeres2020-1619230424329}]","Angel Romanos Berrondo","angel-romanos-berrondo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421448}, {id=mujeres2019-1619230367242}]","LUIS VACA ELGUERO","luis-vaca-elguero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2019-1619230367317}, {id=mujeres2020-1619230423013}]","Yolanda Ortega García","yolanda-ortega-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230368533}, {id=mujeres2019-1619230367203}, {id=mujeres2020-1619230420433}]","Oscar Von Hauske Solis","oscar-von-hauske-solis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367401}, {id=mujeres2020-1619230428692}]","Richard Mayfield","richard-mayfield","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420722}, {id=mujeres2019-1619230367813}, {id=mujeres2019-1619230367272}, {id=mujeres2020-1619230422644}]","Guillermo Ortiz Martínez","guillermo-ortiz-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421715}, {id=mujeres2019-1619230367249}]","JORGE ANTONIO SALGADO MARTINEZ","jorge-antonio-salgado-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230422355}, {id=mujeres2019-1619230367258}]","Bárbara Garza Lagüera","barbara-garza-laguera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420929}, {id=mujeres2019-1619230367216}]","Fernando Hegewisch Díaz Infante","fernando-hegewisch-diaz-infante","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367357}, {id=mujeres2020-1619230424328}]","Ricardo Perusquia","ricardo-perusquia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425853}, {id=mujeres2019-1619230367377}]","Jorge Guerra Martínez","jorge-guerra-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367230}, {id=mujeres2020-1619230421364}]","Angel Contreras Moreno","angel-contreras-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421529}, {id=mujeres2019-1619230367245}]","Tomas Gonzalez Sada","tomas-gonzalez-sada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367329}, {id=mujeres2020-1619230423081}]","Jeffrey Siegel","jeffrey-siegel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367243}, {id=mujeres2020-1619230421494}]","Allan Cherem Mizrahi","allan-cherem-mizrahi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420391}, {id=mujeres2019-1619230367198}]","Pascual Aranalde Blanno","pascual-aranalde-blanno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421157}, {id=mujeres2019-1619230367222}]","PABLO GONZÁLEZ CARBONELL","pablo-gonzalez-carbonell","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421438}, {id=mujeres2019-1619230367237}]","JAVIER ARROYO CHAVEZ","javier-arroyo-chavez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367326}, {id=mujeres2020-1619230423079}]","Abel Puszkar Kessel","abel-puszkar-kessel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230424378}]","Eduardo A. Henkel Perezcastro","eduardo-a-henkel-perezcastro","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230428696}, {id=mujeres2019-1619230367401}]","Lori Flees","lori-flees","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230428442}, {id=mujeres2019-1619230367396}]","RODOLFO CANSECO VILLARREAL","rodolfo-canseco-villarreal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367205}, {id=mujeres2020-1619230420449}]","Miguel C Barragan Villarreal","miguel-c-barragan-villarreal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421416}, {id=mujeres2019-1619230367234}]","Jose Manuel Dominuguez Diaz Ceballos","jose-manuel-dominuguez-diaz-ceballos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421496}, {id=mujeres2019-1619230367244}]","MARCOS SHEMARIA ZLOTORYNSKI","marcos-shemaria-zlotorynski","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367353}, {id=mujeres2020-1619230423970}]","Roberto Chandler Cabrera","roberto-chandler-cabrera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230422609}, {id=mujeres2019-1619230367267}]","CARMEN LEOVIGILDA GURROLA SANCHEZ","carmen-leovigilda-gurrola-sanchez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423029}]","Josué Ramírez García","josue-ramirez-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422965}, {id=mujeres2019-1619230367306}]","Gabriel Kuri Labarthe","gabriel-kuri-labarthe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367264}, {id=mujeres2020-1619230422595}]","Javier Velez Bautista","javier-velez-bautista","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230428260}, {id=mujeres2019-1619230367392}]","Luis Gerardo Barroso Gonzalez","luis-gerardo-barroso-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367198}, {id=mujeres2020-1619230420390}]","Alfredo Coronado Barbosa","alfredo-coronado-barbosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422825}, {id=mujeres2019-1619230367290}]","JOSE LUIS ALBERDI GONZALEZ","jose-luis-alberdi-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421316}, {id=mujeres2019-1619230367227}]","Felix Gavito Marco","felix-gavito-marco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422597}, {id=mujeres2019-1619230367264}]","Jesús Oswaldo Garza Martínez","jesus-oswaldo-garza-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230423021}]","Marina Diaz Ibarra","marina-diaz-ibarra","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367296}, {id=mujeres2020-1619230422878}]","Javier Lopez De Nigris","javier-lopez-de-nigris","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367362}, {id=mujeres2020-1619230424741}]","Jorge Jesus Galicia Romero","jorge-jesus-galicia-romero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367295}, {id=mujeres2020-1619230422876}]","Fernando Lopez Alanis","fernando-lopez-alanis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367292}, {id=mujeres2020-1619230422857}]","Juan Carlos Alverde Losada","juan-carlos-alverde-losada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421762}, {id=mujeres2019-1619230367251}]","FRANCISCO JAVIER DEL VALLE PEROCHENA","francisco-javier-del-valle-perochena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367222}, {id=mujeres2020-1619230421159}]","Peter Bauer Mengelberg López","peter-bauer-mengelberg-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367332}, {id=mujeres2020-1619230423245}]","Daniel Díaz Díaz","daniel-diaz-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230428444}, {id=mujeres2019-1619230367396}]","JAVIER GERARDO BENITEZ DE LA GARZA","javier-gerardo-benitez-de-la-garza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367326}, {id=mujeres2020-1619230423070}]","Carlos Viveros Figueroa","carlos-viveros-figueroa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367206}, {id=mujeres2020-1619230420442}]","Ulrich Guillermo Fiehn Rice","ulrich-guillermo-fiehn-rice","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367201}, {id=mujeres2020-1619230420425}]","Jose Eduardo Ancira Elizondo","jose-eduardo-ancira-elizondo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
