"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-14T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668184&pr=2010]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","7160","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S050699-10668184","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10668184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668184&pr=2010}]","Chihuahua","10668184","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10668184","ocds-0ud2q6-CHIH-S050699","[Servicios Generales]","7160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7160","10668184"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-14T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714584&pr=2011]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","62999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S151807-10714584","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10714584","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714584, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714584&pr=2011}]","Chihuahua","10714584","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10714584","ocds-0ud2q6-CHIH-S151807","[Servicios Generales]","62999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62999.99","10714584"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-22T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10608723&pr=2010]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","2508.8","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S051207-10608723","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10608723","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10608723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10608723&pr=2010}]","Chihuahua","10608723","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10608723","ocds-0ud2q6-CHIH-S051207","[Servicios Generales]","2508.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2508.8","10608723"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11301447&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","9199.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-SA019GYR009N485-S5M0011-11301447","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11301447","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11301447, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11301447&pr=2015}]","Chihuahua","11301447","Instituto Mexicano del Seguro Social","2015-01-30T00:00:00.000Z","11301447","ocds-0ud2q6-CHIH-SA019GYR009N485-S5M0011","[Servicios Generales]","9199.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9199.99","11301447"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11301446&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","69799","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-SA019GYR009N485-S5M0012-11301446","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11301446","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11301446, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11301446&pr=2015}]","Chihuahua","11301446","Instituto Mexicano del Seguro Social","2015-01-30T00:00:00.000Z","11301446","ocds-0ud2q6-CHIH-SA019GYR009N485-S5M0012","[Servicios Generales]","69799","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69799","11301446"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-23T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714583&pr=2012]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","440259.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N125-S250053-10714583","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10714583","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714583, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714583&pr=2012}]","Chihuahua","10714583","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10714583","ocds-0ud2q6-CHIH-LA019GYR009N125-S250053","[Servicios Generales]","440259.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","440259.99","10714583"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11054933&pr=2014]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","110400","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N117-S351489-11054933","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11054933","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11054933, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11054933&pr=2014}]","Chihuahua","11054933","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11054933","ocds-0ud2q6-CHIH-LA019GYR009N117-S351489","[Servicios Generales]","110400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","110400","11054933"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11054932&pr=2014]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","1090704","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N117-S351490-11054932","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11054932","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11054932, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11054932&pr=2014}]","Chihuahua","11054932","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11054932","ocds-0ud2q6-CHIH-LA019GYR009N117-S351490","[Servicios Generales]","1090704","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1090704","11054932"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714581&pr=2013]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","112230","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N122-S252673-10714581","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10714581","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714581, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714581&pr=2013}]","Chihuahua","10714581","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10714581","ocds-0ud2q6-CHIH-LA019GYR009N122-S252673","[Servicios Generales]","112230","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","112230","10714581"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714580&pr=2013]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","467495.21","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N122-S252674-10714580","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10714580","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714580, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714580&pr=2013}]","Chihuahua","10714580","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10714580","ocds-0ud2q6-CHIH-LA019GYR009N122-S252674","[Servicios Generales]","467495.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","467495.21","10714580"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-23T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690985&pr=2012]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","24700","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N125-S250054-10690985","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10690985","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690985, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690985&pr=2012}]","Chihuahua","10690985","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10690985","ocds-0ud2q6-CHIH-LA019GYR009N125-S250054","[Servicios Generales]","24700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24700","10690985"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487391&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","8200.55","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1770-11487391","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11487391","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487391, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487391&pr=2015}]","Chihuahua","11487391","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487391","ocds-0ud2q6-CHIH-S5M1770","[Servicios Generales]","8200.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8200.55","11487391"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-29T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481620&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","1118.24","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1771-11481620","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11481620","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481620, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481620&pr=2015}]","Chihuahua","11481620","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481620","ocds-0ud2q6-CHIH-S5M1771","[Servicios Generales]","1118.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1118.24","11481620"
