"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=008-O8-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Subdirección de Ingeniería","09451004-005-08-008-O8-AICMN2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[rodolfo-herrero-romero]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Mantenimiento de Franjas de Seguridad de Pistas, Franjas en Rodajes y Zonas Perimetrales a Instalaciones de Apoyo en ýrea Operacional y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","[{id=compranet3-1620530467436}]","9451004","Mantenimiento de Franjas de Seguridad de Pistas, Franjas en Rodajes y Zonas Perimetrales a Instalaciones de Apoyo en ýrea Operacional y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","008-O8-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-O8-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=008-O8-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Mantenimiento de Franjas de Seguridad de Pistas, Franjas en Rodajes y Zonas Perimetrales a Instalaciones de Apoyo en ýrea Operacional y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","008-O8-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-005-08","ocds-0ud2q6-09451004-005-08","2467818.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2467818.25","008-O8-AICMN2-1O"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[DESAZOLVE Y CONSTRUCCION DEYCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=007-O9-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DESAZOLVE Y CONSTRUCCION DEYCO S.A. DE C.V., details={type=company}, id=desazolve-y-construccion-deyco-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-005-09-007-O9-AICMN2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[desazolve-y-construccion-deyco-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Desazolve General de Lýneas de Drenaje, en Carcamos de Bombeo, Tinas de Desfogue y Obras Complementarias, en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Desazolve General de Lýneas de Drenaje, en Carcamos de Bombeo, Tinas de Desfogue y Obras Complementarias, en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","007-O9-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-O9-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=007-O9-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Desazolve General de Lýneas de Drenaje, en Carcamos de Bombeo, Tinas de Desfogue y Obras Complementarias, en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","007-O9-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-005-09","ocds-0ud2q6-09451004-005-09","2576905.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESAZOLVE Y CONSTRUCCION DEYCO S.A. DE C.V., id=desazolve-y-construccion-deyco-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2576905.6","007-O9-AICMN2-1O"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[ELECTROMECANICAS J.D., S.A., DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=013-O10-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELECTROMECANICAS J.D., S.A., DE C.V., details={type=company}, id=electromecanicas-jd-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-005-10-013-O10-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[electromecanicas-jd-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","REHABILITACION DE CIRCUITOS ELECTRICOS DE AYUDAS VISUALES EN PISTAS Y RODAJES Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO INTERNACIONAL BENITO JUAREZ CIUDAD DE MEXICO","[{id=compranet3-1620530467436}]","9451004","REHABILITACION DE CIRCUITOS ELECTRICOS DE AYUDAS VISUALES EN PISTAS Y RODAJES Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO INTERNACIONAL BENITO JUAREZ CIUDAD DE MEXICO","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","013-O10-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013-O10-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=013-O10-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","REHABILITACION DE CIRCUITOS ELECTRICOS DE AYUDAS VISUALES EN PISTAS Y RODAJES Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO INTERNACIONAL BENITO JUAREZ CIUDAD DE MEXICO","013-O10-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-005-10","ocds-0ud2q6-09451004-005-10","7187041.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICAS J.D., S.A., DE C.V., id=electromecanicas-jd-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7187041.24","013-O10-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[DESAZOLVE Y CONSTRUCCIÓN DEYCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=010-O3-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESAZOLVE Y CONSTRUCCIÓN DEYCO, S.A. DE C.V., details={type=company}, id=desazolve-y-construccion-deyco-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-006-03-010-O3-AICMN2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[desazolve-y-construccion-deyco-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Desazolve General en Lineas de Drenaje.","[{id=compranet3-1620530467436}]","9451004","Desazolve General en Lineas de Drenaje.","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","010-O3-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010-O3-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=010-O3-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Desazolve General en Lineas de Drenaje.","010-O3-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-006-03","ocds-0ud2q6-09451004-006-03","443964.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESAZOLVE Y CONSTRUCCIÓN DEYCO, S.A. DE C.V., id=desazolve-y-construccion-deyco-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443964.4","010-O3-AICMN2-1O"
"2021-05-09T03:21:07.000Z","2004-04-15T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-04-15T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[CONSTRUCADI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0006&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCADI, S.A. DE C.V., details={type=company}, id=construcadi-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-006-04-008-O4-AICMN2-2O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[construcadi-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Impermeabilización y obras complementarias","[{id=compranet3-1620530467436}]","9451004","Impermeabilización y obras complementarias","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","008-O4-AICMN2-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-O4-AICMN2-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0006&AnoInv=2004&TipInv=R}]","Dados de atraque en tres posiciones de embarque y obras complementarias","008-O4-AICMN2-2O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-006-04","ocds-0ud2q6-09451004-006-04","2199831.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCADI, S.A. DE C.V., id=construcadi-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2199831.6","008-O4-AICMN2-2O"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[JRA ARQUITECTOS ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=013-O4-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JRA ARQUITECTOS ASOCIADOS, S.A. DE C.V., details={type=company}, id=jra-arquitectos-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-006-04-013-O4-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[jra-arquitectos-asociados-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Dados de atraque en tres posiciones de embarque y obras complementarias","[{id=compranet3-1620530467436}]","9451004","Dados de atraque en tres posiciones de embarque y obras complementarias","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","013-O4-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013-O4-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=013-O4-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Dados de atraque en tres posiciones de embarque y obras complementarias","013-O4-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-006-04","ocds-0ud2q6-09451004-006-04","1.068479747E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JRA ARQUITECTOS ASOCIADOS, S.A. DE C.V., id=jra-arquitectos-asociados-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.068479747E7","013-O4-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2005-05-30T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2005-05-30T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[ANCORA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0006&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ANCORA INGENIERIA, S.A. DE C.V., details={type=company}, id=ancora-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-006-05-015-O5-AICMK2-2S","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[ancora-ingenieria-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Proyecto ejecutivo para la construcciýn de plataforma y rodajes para aeronaves, vialidades, estacionamiento y obras complementarias en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Proyecto ejecutivo para la construcciýn de plataforma y rodajes para aeronaves, vialidades, estacionamiento y obras complementarias en el Aeropuerto Internacional de la Ciudad de Mýxico","limited","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","015-O5-AICMK2-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015-O5-AICMK2-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0006&AnoInv=2005&TipInv=R}]","Proyecto ejecutivo para la construcciýn de plataforma y rodajes para aeronaves, vialidades, estacionamiento y obras complementarias en el Aeropuerto Internacional de la Ciudad de Mýxico","015-O5-AICMK2-2S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-006-05","ocds-0ud2q6-09451004-006-05","1208211.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANCORA INGENIERIA, S.A. DE C.V., id=ancora-ingenieria-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1208211.33","015-O5-AICMK2-2S"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[SANEAMIENTO INDUSTRIAL ESPECIALIZADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=010-O6-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SANEAMIENTO INDUSTRIAL ESPECIALIZADO SA DE CV, details={type=company}, id=saneamiento-industrial-especializado-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-006-06-010-O6-AICMN2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[saneamiento-industrial-especializado-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Desazolve general en lýneas de drenaje en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Desazolve general en lýneas de drenaje en el Aeropuerto Internacional de la Ciudad de Mýxico","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","010-O6-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010-O6-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=010-O6-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Desazolve general en lýneas de drenaje en el Aeropuerto Internacional de la Ciudad de Mýxico","010-O6-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-006-06","ocds-0ud2q6-09451004-006-06","1576929.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANEAMIENTO INDUSTRIAL ESPECIALIZADO SA DE CV, id=saneamiento-industrial-especializado-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1576929.97","010-O6-AICMN2-1O"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[GAMMA INGENIERIA Y CONSTRUCCION S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=012-O7-AICMN1-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GAMMA INGENIERIA Y CONSTRUCCION S. A. DE C. V., details={type=company}, id=gamma-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-006-07-012-O7-AICMN1-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[gamma-ingenieria-y-construccion-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Mantenimiento de pintura en edificios en el A.I.C.M.","[{id=compranet3-1620530467436}]","9451004","Mantenimiento de pintura en edificios en el A.I.C.M.","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","012-O7-AICMN1-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012-O7-AICMN1-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=012-O7-AICMN1-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Mantenimiento de pintura en edificios en el A.I.C.M.","012-O7-AICMN1-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-006-07","ocds-0ud2q6-09451004-006-07","1599838.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMMA INGENIERIA Y CONSTRUCCION S. A. DE C. V., id=gamma-ingenieria-y-construccion-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1599838.5","012-O7-AICMN1-1O"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[ELECTROMECANICAS J.D., S.A., DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=009-O9-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTROMECANICAS J.D., S.A., DE C.V., details={type=company}, id=electromecanicas-jd-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-006-09-009-O9-AICMN2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[electromecanicas-jd-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Mantenimiento de Franjas de Seguridad de Pistas, Franjas en Rodajes y Zonas Perimetrales a Instalaciones de Apoyo en ýrea Operacional y Obras Complementarias, en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Mantenimiento de Franjas de Seguridad de Pistas, Franjas en Rodajes y Zonas Perimetrales a Instalaciones de Apoyo en ýrea Operacional y Obras Complementarias, en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","009-O9-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009-O9-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=009-O9-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Mantenimiento de Franjas de Seguridad de Pistas, Franjas en Rodajes y Zonas Perimetrales a Instalaciones de Apoyo en ýrea Operacional y Obras Complementarias, en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","009-O9-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-006-09","ocds-0ud2q6-09451004-006-09","2492991.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICAS J.D., S.A., DE C.V., id=electromecanicas-jd-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2492991.4","009-O9-AICMN2-1O"
