"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","true","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","active","complete","[INDAPRODUCTOS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/EVENTOS/012/14]","[{roles=supplier, name=INDAPRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=indaproductos-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","INMUJERES/EVENTOS/012/14-INMUJERES/EVENTOS/012/14","[contract]","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","[indaproductos-y-servicios-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Organización de Eventos para la celebración del Informe de México sobre la aplicación de la Plataforma de Acción de Beijing: Foro de consulta a la sociedad civil.","[{id=pot-1620519810584}]","Servicio Integral de Organización de Eventos para la celebración del Informe de México sobre la aplicación de la Plataforma de Acción de Beijing: Foro de consulta a la sociedad civil.","limited","institution","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","INMUJERES/EVENTOS/012/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/EVENTOS/012/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/EVENTOS/012/14}]","Servicio Integral de Organización de Eventos para la celebración del Informe de México sobre la aplicación de la Plataforma de Acción de Beijing: Foro de consulta a la sociedad civil.","INMUJERES/EVENTOS/012/14","INSTITUTO NACIONAL DE LAS MUJERES","2014-04-30T00:00:00.000Z","INMUJERES/EVENTOS/012/14","ocds-0ud2q6-INMUJERES/EVENTOS/012/14","571581","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDAPRODUCTOS Y SERVICIOS S.A. DE C.V., id=indaproductos-y-servicios-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","571581","INMUJERES/EVENTOS/012/14"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","active","complete","[Luz y Mundo Visual S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/055/2013]","[{roles=supplier, name=Luz y Mundo Visual S.A. de C.V., details={type=company}, id=luz-y-mundo-visual-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","INMUJERES/SIMPLIFICADO/055/2013-INMUJERES/SIMPLIFICADO/055/2013","[contract]","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","[luz-y-mundo-visual-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Exp 064 Taller para la traducción de la CEDAW y de la Convención Belém Do Pará a 13 lenguas indígenas. Prestación del servicio integral para la organización de congresos seminarios exposisciones convenciones y otros similares asi como el traslado de personas.","[{id=pot-1620519810584}]","Exp 064 Taller para la traducción de la CEDAW y de la Convención Belém Do Pará a 13 lenguas indígenas. Prestación del servicio integral para la organización de congresos seminarios exposisciones convenciones y otros similares asi como el traslado de personas.","direct","institution","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","INMUJERES/SIMPLIFICADO/055/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/SIMPLIFICADO/055/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/055/2013}]","Exp 064 Taller para la traducción de la CEDAW y de la Convención Belém Do Pará a 13 lenguas indígenas. Prestación del servicio integral para la organización de congresos seminarios exposisciones convenciones y otros similares asi como el traslado de personas.","INMUJERES/SIMPLIFICADO/055/2013","INSTITUTO NACIONAL DE LAS MUJERES","2013-08-24T00:00:00.000Z","INMUJERES/SIMPLIFICADO/055/2013","ocds-0ud2q6-INMUJERES/SIMPLIFICADO/055/2013","335683.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luz y Mundo Visual S.A. de C.V., id=luz-y-mundo-visual-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335683.9","INMUJERES/SIMPLIFICADO/055/2013"
"2021-05-09T00:24:27.000Z","2013-11-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-24T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","active","complete","[El Mundo es Tuyo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/MARCO/003/13]","[{roles=supplier, name=El Mundo es Tuyo S.A. de C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","INMUJERES/MARCO/003/13-INMUJERES/MARCO/003/13","[contract]","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","[el-mundo-es-tuyo-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares así como el traslado de personas para el evento denominado 1era Reunión del Grupo de Expertas Regional sobre Indicadores de Ejercicio de Derechos Humanos de las Mujeres","[{id=pot-1620519810584}]","Servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares así como el traslado de personas para el evento denominado 1era Reunión del Grupo de Expertas Regional sobre Indicadores de Ejercicio de Derechos Humanos de las Mujeres","direct","institution","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","INMUJERES/MARCO/003/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/MARCO/003/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/MARCO/003/13}]","Servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares así como el traslado de personas para el evento denominado 1era Reunión del Grupo de Expertas Regional sobre Indicadores de Ejercicio de Derechos Humanos de las Mujeres","INMUJERES/MARCO/003/13","INSTITUTO NACIONAL DE LAS MUJERES","2013-11-28T00:00:00.000Z","INMUJERES/MARCO/003/13","ocds-0ud2q6-INMUJERES/MARCO/003/13","290227","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Mundo es Tuyo S.A. de C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290227","INMUJERES/MARCO/003/13"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","active","complete","[Luz y Mundo Visual S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/039/2013]","[{roles=supplier, name=Luz y Mundo Visual S.A. de C.V., details={type=company}, id=luz-y-mundo-visual-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","INMUJERES/SIMPLIFICADO/039/2013-INMUJERES/SIMPLIFICADO/039/2013","[contract]","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","[luz-y-mundo-visual-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Exp. 41 Primer Encuentro de Mexico-EU para el Empoderamiento Económico para las Mujeres","[{id=pot-1620519810584}]","Exp. 41 Primer Encuentro de Mexico-EU para el Empoderamiento Económico para las Mujeres","direct","institution","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","INMUJERES/SIMPLIFICADO/039/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/SIMPLIFICADO/039/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/039/2013}]","Exp. 41 Primer Encuentro de Mexico-EU para el Empoderamiento Económico para las Mujeres","INMUJERES/SIMPLIFICADO/039/2013","INSTITUTO NACIONAL DE LAS MUJERES","2013-07-16T00:00:00.000Z","INMUJERES/SIMPLIFICADO/039/2013","ocds-0ud2q6-INMUJERES/SIMPLIFICADO/039/2013","159985.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luz y Mundo Visual S.A. de C.V., id=luz-y-mundo-visual-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159985.84","INMUJERES/SIMPLIFICADO/039/2013"
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-03T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","active","complete","[CRISTINA MARTINEZ FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/075/16]","[{roles=supplier, name=CRISTINA MARTINEZ FRANCISCO, details={type=person}, id=cristina-martinez-francisco}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","INMUJERES/075/16-INMUJERES/075/16","[contract]","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","[cristina-martinez-francisco]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bolsas artesanales","[{id=pot-1620519810584}]","Bolsas artesanales","direct","institution","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","INMUJERES/075/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/075/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/075/16}]","Bolsas artesanales","INMUJERES/075/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-06-15T00:00:00.000Z","INMUJERES/075/16","ocds-0ud2q6-INMUJERES/075/16","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTINA MARTINEZ FRANCISCO, id=cristina-martinez-francisco}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","INMUJERES/075/16"
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","active","complete","[CM SERVICIO ESPECIALIZADO DE IDIOMAS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/089/14]","[{roles=supplier, name=CM SERVICIO ESPECIALIZADO DE IDIOMAS S.C., details={type=company}, id=cm-servicio-especializado-de-idiomas-sc}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","INMUJERES/089/14-INMUJERES/089/14","[contract]","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","[cm-servicio-especializado-de-idiomas-sc]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRADUCCION DE DIVERSOS DOCUMENTOS","[{id=pot-1620519810584}]","SERVICIO DE TRADUCCION DE DIVERSOS DOCUMENTOS","direct","institution","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","INMUJERES/089/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/089/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/089/14}]","SERVICIO DE TRADUCCION DE DIVERSOS DOCUMENTOS","INMUJERES/089/14","INSTITUTO NACIONAL DE LAS MUJERES","2014-12-31T00:00:00.000Z","INMUJERES/089/14","ocds-0ud2q6-INMUJERES/089/14","97695.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CM SERVICIO ESPECIALIZADO DE IDIOMAS S.C., id=cm-servicio-especializado-de-idiomas-sc}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97695.8","INMUJERES/089/14"
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-28T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","active","complete","[Carolina Castro Rodríguez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/090/14]","[{roles=supplier, name=Carolina Castro Rodríguez, details={type=person}, id=carolina-castro-rodriguez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","INMUJERES/090/14-INMUJERES/090/14","[contract]","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","[carolina-castro-rodriguez]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Asesoría y Acompañamiento para la elaboración y desarrollo de la Conferencia Extraordinaria de Estados Parte del Mecanismo de Seguimiento para la Implementación de la Convención Interamericana para Prevenir Sancionar y Erradicar la Violencia contra la Mujer Convención Belém Do Pará .","[{id=pot-1620519810584}]","Servicio de Asesoría y Acompañamiento para la elaboración y desarrollo de la Conferencia Extraordinaria de Estados Parte del Mecanismo de Seguimiento para la Implementación de la Convención Interamericana para Prevenir Sancionar y Erradicar la Violencia contra la Mujer Convención Belém Do Pará .","direct","institution","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","INMUJERES/090/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/090/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/090/14}]","Servicio de Asesoría y Acompañamiento para la elaboración y desarrollo de la Conferencia Extraordinaria de Estados Parte del Mecanismo de Seguimiento para la Implementación de la Convención Interamericana para Prevenir Sancionar y Erradicar la Violencia contra la Mujer Convención Belém Do Pará .","INMUJERES/090/14","INSTITUTO NACIONAL DE LAS MUJERES","2014-12-31T00:00:00.000Z","INMUJERES/090/14","ocds-0ud2q6-INMUJERES/090/14","90060.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Carolina Castro Rodríguez, id=carolina-castro-rodriguez}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90060.55","INMUJERES/090/14"
"2021-05-09T00:24:27.000Z","2013-10-08T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-08T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","active","complete","[Christian Dennis Muñoz Aguirre]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/011/13]","[{roles=supplier, name=Christian Dennis Muñoz Aguirre, details={type=person}, id=christian-dennis-munoz-aguirre}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","SIMP/011/13-SIMP/011/13","[contract]","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","[christian-dennis-munoz-aguirre]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría y acompañamiento para elaborar un Diagnóstico cualitativo sobre necesidades de empresarias indígenas y rurales que analice y sintetice la información generada en 10 grupos focales realizados por el INSTITUTO en Chiapas Veracruz. Yucatán Oaxaca y Distrito Federal con empresarias indígenas y rurales y con funcionariado público","[{id=pot-1620519810584}]","Servicio de asesoría y acompañamiento para elaborar un Diagnóstico cualitativo sobre necesidades de empresarias indígenas y rurales que analice y sintetice la información generada en 10 grupos focales realizados por el INSTITUTO en Chiapas Veracruz. Yucatán Oaxaca y Distrito Federal con empresarias indígenas y rurales y con funcionariado público","direct","institution","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","SIMP/011/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/011/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/011/13}]","Servicio de asesoría y acompañamiento para elaborar un Diagnóstico cualitativo sobre necesidades de empresarias indígenas y rurales que analice y sintetice la información generada en 10 grupos focales realizados por el INSTITUTO en Chiapas Veracruz. Yucatán Oaxaca y Distrito Federal con empresarias indígenas y rurales y con funcionariado público","SIMP/011/13","INSTITUTO NACIONAL DE LAS MUJERES","2013-10-18T00:00:00.000Z","SIMP/011/13","ocds-0ud2q6-SIMP/011/13","86200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Christian Dennis Muñoz Aguirre, id=christian-dennis-munoz-aguirre}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86200","SIMP/011/13"
"2021-05-09T00:24:27.000Z","2014-04-22T00:00:00.000Z","true","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","active","complete","[PROFESIONALES EN CONVENCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/EVENTOS/011/14]","[{roles=supplier, name=PROFESIONALES EN CONVENCIONES S.A. DE C.V., details={type=company}, id=profesionales-en-convenciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","INMUJERES/EVENTOS/011/14-INMUJERES/EVENTOS/011/14","[contract]","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","[profesionales-en-convenciones-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA CELEBRACIÓN DEL EVENTO SEMINARIO SOBRE VIOLENCIA DE GÉNERO Y REFORMA LEGAL","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA CELEBRACIÓN DEL EVENTO SEMINARIO SOBRE VIOLENCIA DE GÉNERO Y REFORMA LEGAL","direct","institution","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","INMUJERES/EVENTOS/011/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/EVENTOS/011/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/EVENTOS/011/14}]","SERVICIO INTEGRAL PARA LA CELEBRACIÓN DEL EVENTO SEMINARIO SOBRE VIOLENCIA DE GÉNERO Y REFORMA LEGAL","INMUJERES/EVENTOS/011/14","INSTITUTO NACIONAL DE LAS MUJERES","2014-04-24T00:00:00.000Z","INMUJERES/EVENTOS/011/14","ocds-0ud2q6-INMUJERES/EVENTOS/011/14","46016.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN CONVENCIONES S.A. DE C.V., id=profesionales-en-convenciones-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46016.03","INMUJERES/EVENTOS/011/14"
"2021-05-09T00:24:27.000Z","2013-08-13T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-13T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","active","complete","[Luz y Mundo Visual S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/053/2013]","[{roles=supplier, name=Luz y Mundo Visual S.A. de C.V., details={type=company}, id=luz-y-mundo-visual-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","INMUJERES/SIMPLIFICADO/053/2013-INMUJERES/SIMPLIFICADO/053/2013","[contract]","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","[luz-y-mundo-visual-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Exp. 061 Diagnóstico de detección de necesidades de las empresas de mujeres indígenas y rurales (Tuxtla Gutiérrez Chiapas). Prestación del servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares asi como el traslado de personas.","[{id=pot-1620519810584}]","Exp. 061 Diagnóstico de detección de necesidades de las empresas de mujeres indígenas y rurales (Tuxtla Gutiérrez Chiapas). Prestación del servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares asi como el traslado de personas.","direct","institution","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE ASUNTOS INTERNACIONALES","direccion-general-adjunta-de-asuntos-internacionales-instituto-nacional-de-las-mujeres","INMUJERES/SIMPLIFICADO/053/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/SIMPLIFICADO/053/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/053/2013}]","Exp. 061 Diagnóstico de detección de necesidades de las empresas de mujeres indígenas y rurales (Tuxtla Gutiérrez Chiapas). Prestación del servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares asi como el traslado de personas.","INMUJERES/SIMPLIFICADO/053/2013","INSTITUTO NACIONAL DE LAS MUJERES","2013-08-14T00:00:00.000Z","INMUJERES/SIMPLIFICADO/053/2013","ocds-0ud2q6-INMUJERES/SIMPLIFICADO/053/2013","45720.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luz y Mundo Visual S.A. de C.V., id=luz-y-mundo-visual-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45720.36","INMUJERES/SIMPLIFICADO/053/2013"
