"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[INTERNATIONAL DE BAJA CALIFORNIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55315003-001-05&p_CveDep=55315&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DE BAJA CALIFORNIA S.A. DE C.V., details={type=company}, id=international-de-baja-california-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-001-05-55315003-001-05","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[international-de-baja-california-sa-de-cv]","goods","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","ADQUISICIýN DE 05 CAMIONES RECOLECTORES DE BASURA, CARGA TRASERA CON COMPACTACIýN, CAPACIDAD PARA 20 YARDAS CUBICAS, PESO BRUTO VEHICULAR MINIMO DE 34,000 LIBRAS.","[{id=compranet3-1620530467436}]","55315003","ADQUISICIýN DE 05 CAMIONES RECOLECTORES DE BASURA, CARGA TRASERA CON COMPACTACIýN, CAPACIDAD PARA 20 YARDAS CUBICAS, PESO BRUTO VEHICULAR MINIMO DE 34,000 LIBRAS.","open","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","55315003-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55315003-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55315003-001-05&p_CveDep=55315&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE 05 CAMIONES RECOLECTORES DE BASURA, CARGA TRASERA CON COMPACTACIýN, CAPACIDAD PARA 20 YARDAS CUBICAS, PESO BRUTO VEHICULAR MINIMO DE 34,000 LIBRAS.","55315003-001-05","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-001-05","ocds-0ud2q6-55315003-001-05","3594009","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DE BAJA CALIFORNIA S.A. DE C.V., id=international-de-baja-california-sa-de-cv}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3594009","55315003-001-05"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[CONSTRUCTORA ESTATAL BAJA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=55315003-001-004&p_CveDep=55315&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ESTATAL BAJA S.A. DE C.V., details={type=company}, id=constructora-estatal-baja-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-001-04-55315003-001-004","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[constructora-estatal-baja-sa-de-cv]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Pavimentaciòn de 35,000 m2 a base mezcla asfa`ltica de 5cm de espesor, mezcla caliente, con concreto asfàltico AC-20 y agregado T.M.A. 3/4, riego de impregnaciòn y riego de liga con asfalto FR-3 o un producto similar en una proporciòn de 1 y 0.5 Lts/m2 respectivamente y colocaciòn de base hidraùlica con material petreo de 1 1/2 T.M.A. de 20 cms de espesor medidos compactos","[{id=compranet3-1620530467436}]","55315003","Pavimentaciòn de 35,000 m2 a base mezcla asfa`ltica de 5cm de espesor, mezcla caliente, con concreto asfàltico AC-20 y agregado T.M.A. 3/4, riego de impregnaciòn y riego de liga con asfalto FR-3 o un producto similar en una proporciòn de 1 y 0.5 Lts/m2 respectivamente y colocaciòn de base hidraùlica con material petreo de 1 1/2 T.M.A. de 20 cms de espesor medidos compactos","open","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","55315003-001-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55315003-001-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=55315003-001-004&p_CveDep=55315&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Pavimentaciòn de 35,000 m2 a base mezcla asfa`ltica de 5cm de espesor, mezcla caliente, con concreto asfàltico AC-20 y agregado T.M.A. 3/4, riego de impregnaciòn y riego de liga con asfalto FR-3 o un producto similar en una proporciòn de 1 y 0.5 Lts/m2 respectivamente y colocaciòn de base hidraùlica con material petreo de 1 1/2 T.M.A. de 20 cms de espesor medidos compactos","55315003-001-004","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-001-04","ocds-0ud2q6-55315003-001-04","2849700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESTATAL BAJA S.A. DE C.V., id=constructora-estatal-baja-sa-de-cv}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2849700","55315003-001-004"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[MARTHA CARMEN CELAYA ROMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=55315003-002-04&p_CveDep=55315&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARTHA CARMEN CELAYA ROMO, details={type=person}, id=martha-carmen-celaya-romo}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-002-04-55315003-002-04","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[martha-carmen-celaya-romo]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcciòn de modulo de Centro de Desarrollo Comunitario ubicado en Colonia 10 de Abril en Av. Revoluciòn entre las Calles 45 y 46","[{id=compranet3-1620530467436}]","55315003","Construcciòn de modulo de Centro de Desarrollo Comunitario ubicado en Colonia 10 de Abril en Av. Revoluciòn entre las Calles 45 y 46","open","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","55315003-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55315003-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=55315003-002-04&p_CveDep=55315&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Construcciòn de modulo de Centro de Desarrollo Comunitario ubicado en Colonia 10 de Abril en Av. Revoluciòn entre las Calles 45 y 46","55315003-002-04","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-002-04","ocds-0ud2q6-55315003-002-04","1199757.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA CARMEN CELAYA ROMO, id=martha-carmen-celaya-romo}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199757.53","55315003-002-04"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[DE LEON FIGUEROA SERGIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0008&AnoInv=2005&TipInv=R]","[{roles=supplier, name=DE LEON FIGUEROA SERGIO, details={type=person}, id=de-leon-figueroa-sergio}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-008-05-HAB-2005-01-MB007","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[de-leon-figueroa-sergio]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Modificaciýn de edificio","[{id=compranet3-1620530467436}]","55315003","Modificaciýn de edificio","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HAB-2005-01-MB007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAB-2005-01-MB007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0008&AnoInv=2005&TipInv=R}]","Modificaciýn de edificio","HAB-2005-01-MB007","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-008-05","ocds-0ud2q6-55315003-008-05","1176942.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LEON FIGUEROA SERGIO, id=de-leon-figueroa-sergio}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1176942.86","HAB-2005-01-MB007"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[GV ARQUITECTOS Y CONSTRUCTORES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=55315003-003-04&p_CveDep=55315&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GV ARQUITECTOS Y CONSTRUCTORES S. A. DE C. V., details={type=company}, id=gv-arquitectos-y-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-003-04-55315003-003-04","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[gv-arquitectos-y-constructores-sa-de-cv]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcciòn de Modulo de Centro de Desarrollo Comunitario ubicado en Colonia Altar en Av. Làzaro Càrdenas y Calle 32","[{id=compranet3-1620530467436}]","55315003","Construcciòn de Modulo de Centro de Desarrollo Comunitario ubicado en Colonia Altar en Av. Làzaro Càrdenas y Calle 32","open","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","55315003-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55315003-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=55315003-003-04&p_CveDep=55315&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Construcciòn de Modulo de Centro de Desarrollo Comunitario ubicado en Colonia Altar en Av. Làzaro Càrdenas y Calle 32","55315003-003-04","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-003-04","ocds-0ud2q6-55315003-003-04","1088384.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GV ARQUITECTOS Y CONSTRUCTORES S. A. DE C. V., id=gv-arquitectos-y-constructores-sa-de-cv}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1088384.79","55315003-003-04"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[CONSTRUCTORA ESTATAL BAJA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0006&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA ESTATAL BAJA S.A. DE C.V., details={type=company}, id=constructora-estatal-baja-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-006-05-HAB-2005-01-MB005","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[constructora-estatal-baja-sa-de-cv]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","55315003","Construcciýn de obra de pavimentaciýn","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HAB-2005-01-MB005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAB-2005-01-MB005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0006&AnoInv=2005&TipInv=R}]","Construcciýn de obra de pavimentaciýn","HAB-2005-01-MB005","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-006-05","ocds-0ud2q6-55315003-006-05","1060473.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESTATAL BAJA S.A. DE C.V., id=constructora-estatal-baja-sa-de-cv}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1060473.6","HAB-2005-01-MB005"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[ENRIQUE JAVIER CAMPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0008&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ENRIQUE JAVIER CAMPA, details={type=person}, id=enrique-javier-campa}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-008-04-55315003-008-04","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[enrique-javier-campa]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","55315003","Construcción de edificio","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","55315003-008-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55315003-008-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0008&AnoInv=2004&TipInv=R}]","Construcción de edificio","55315003-008-04","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-008-04","ocds-0ud2q6-55315003-008-04","857605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE JAVIER CAMPA, id=enrique-javier-campa}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","857605","55315003-008-04"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[ELECTRICA DIAZ S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ELECTRICA DIAZ S.DE R.L. DE C.V., details={type=company}, id=electrica-diaz-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-002-05-HAB-2005-01-MB004","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[electrica-diaz-s-de-rl-de-cv]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcciýn de obra de alumbrado","[{id=compranet3-1620530467436}]","55315003","Construcciýn de obra de alumbrado","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HAB-2005-01-MB004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAB-2005-01-MB004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0002&AnoInv=2005&TipInv=R}]","Construcciýn de obra de alumbrado","HAB-2005-01-MB004","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-002-05","ocds-0ud2q6-55315003-002-05","625101.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA DIAZ S.DE R.L. DE C.V., id=electrica-diaz-s-de-rl-de-cv}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625101.94","HAB-2005-01-MB004"
"2021-05-09T03:21:07.000Z","2004-10-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2004-10-06T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[SERVICIOS ESPECIALIZADOS DE ELECTRICIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0006&AnoInv=2004&TipInv=R]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DE ELECTRICIDAD S.A. DE C.V., details={type=company}, id=servicios-especializados-de-electricidad-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-006-04-HABITAT-AP-06-2004","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[servicios-especializados-de-electricidad-sa-de-cv]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","55315003","Construcción de obra de electrificación","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HABITAT-AP-06-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HABITAT-AP-06-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0006&AnoInv=2004&TipInv=R}]","Construcción de obra de electrificación","HABITAT-AP-06-2004","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-006-04","ocds-0ud2q6-55315003-006-04","529264.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DE ELECTRICIDAD S.A. DE C.V., id=servicios-especializados-de-electricidad-sa-de-cv}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","529264.91","HABITAT-AP-06-2004"
"2021-05-09T03:21:07.000Z","2004-10-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","Invitacion a 3","es","[{id=compranet3}]","2004-10-06T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[SERVICIOS ESPECIALIZADOS DE ELECTRICIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0004&AnoInv=2004&TipInv=R]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DE ELECTRICIDAD S.A. DE C.V., details={type=company}, id=servicios-especializados-de-electricidad-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","55315003-004-04-HABITAT-AP-04-2004","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[servicios-especializados-de-electricidad-sa-de-cv]","works","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construcción de obra de alumbrado","[{id=compranet3-1620530467436}]","55315003","Construcción de obra de alumbrado","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","HABITAT-AP-04-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HABITAT-AP-04-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=55315&ClaUni=3&NumInv=0004&AnoInv=2004&TipInv=R}]","Construcción de obra de alumbrado","HABITAT-AP-04-2004","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","55315003-004-04","ocds-0ud2q6-55315003-004-04","522277.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DE ELECTRICIDAD S.A. DE C.V., id=servicios-especializados-de-electricidad-sa-de-cv}]","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522277.11","HABITAT-AP-04-2004"
