"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[LABORATORIOS PISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE/ADETERP/00311]","[{roles=supplier, name=LABORATORIOS PISA SA DE CV, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE/ADETERP/00311-CRAE/ADETERP/00311","[contract]","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[laboratorios-pisa-sa-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","direct","institution","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/ADETERP/00311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE/ADETERP/00311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE/ADETERP/00311}]","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","CRAE/ADETERP/00311","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2011-02-28T00:00:00.000Z","CRAE/ADETERP/00311","ocds-0ud2q6-CRAE/ADETERP/00311","450153.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA SA DE CV, id=laboratorios-pisa-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450153.8","CRAE/ADETERP/00311"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[LABORATORIOS PISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE/ADETERP/02511]","[{roles=supplier, name=LABORATORIOS PISA SA DE CV, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE/ADETERP/02511-CRAE/ADETERP/02511","[contract]","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[laboratorios-pisa-sa-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","direct","institution","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/ADETERP/02511","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE/ADETERP/02511-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE/ADETERP/02511}]","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","CRAE/ADETERP/02511","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2011-04-30T00:00:00.000Z","CRAE/ADETERP/02511","ocds-0ud2q6-CRAE/ADETERP/02511","877024.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA SA DE CV, id=laboratorios-pisa-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","877024.46","CRAE/ADETERP/02511"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[LABORATORIOS PISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE/ADETERT/04111]","[{roles=supplier, name=LABORATORIOS PISA SA DE CV, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE/ADETERT/04111-CRAE/ADETERT/04111","[contract]","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[laboratorios-pisa-sa-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","direct","institution","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/ADETERT/04111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE/ADETERT/04111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE/ADETERT/04111}]","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","CRAE/ADETERT/04111","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2011-04-30T00:00:00.000Z","CRAE/ADETERT/04111","ocds-0ud2q6-CRAE/ADETERT/04111","419220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA SA DE CV, id=laboratorios-pisa-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419220","CRAE/ADETERT/04111"
"2021-05-09T00:24:27.000Z","2011-04-28T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[LABORATORIOS PISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE/ADETERT/052/11]","[{roles=supplier, name=LABORATORIOS PISA SA DE CV, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE/ADETERT/052/11-CRAE/ADETERT/052/11","[contract]","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[laboratorios-pisa-sa-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","direct","institution","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/ADETERT/052/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE/ADETERT/052/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE/ADETERT/052/11}]","SERVICIO INTEGRAL DE TERAPIA DE FLUIDOS","CRAE/ADETERT/052/11","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2011-05-31T00:00:00.000Z","CRAE/ADETERT/052/11","ocds-0ud2q6-CRAE/ADETERT/052/11","209610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA SA DE CV, id=laboratorios-pisa-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209610","CRAE/ADETERT/052/11"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[LABORATORIOS PISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-183-10]","[{roles=supplier, name=LABORATORIOS PISA SA DE CV, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","OT-183-10-OT-183-10","[contract]","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[laboratorios-pisa-sa-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TERAPIA DE FLUIDOS","[{id=pot-1620519810584}]","SERVICIO DE TERAPIA DE FLUIDOS",,"institution","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","OT-183-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-183-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-183-10}]","SERVICIO DE TERAPIA DE FLUIDOS","OT-183-10","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2011-02-28T00:00:00.000Z","OT-183-10","ocds-0ud2q6-OT-183-10","513758.8844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA SA DE CV, id=laboratorios-pisa-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513758.8844","OT-183-10"
"2021-05-09T00:24:27.000Z","2009-08-24T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-25T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ICTP-019/09]","[{roles=supplier, name=LABORATORIOS PISA SA DE CV, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","ICTP-019/09-ICTP-019/09","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[laboratorios-pisa-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","limited","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","ICTP-019/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ICTP-019/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ICTP-019/09}]","MEDICAMENTOS","ICTP-019/09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2009-12-31T00:00:00.000Z","ICTP-019/09","ocds-0ud2q6-ICTP-019/09","241309.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA SA DE CV, id=laboratorios-pisa-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241309.89","ICTP-019/09"
"2021-05-09T00:24:27.000Z","2008-01-25T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-01-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS PISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-051/2008]","[{roles=supplier, name=LABORATORIOS PISA SA DE CV, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM-051/2008-DRMC-SRM-051/2008","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-pisa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICO INTEGRAL DE HEMODIALISIS","[{id=pot-1620519810584}]","SERVICO INTEGRAL DE HEMODIALISIS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-051/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-051/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-051/2008}]","SERVICO INTEGRAL DE HEMODIALISIS","DRMC-SRM-051/2008","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-03-15T00:00:00.000Z","DRMC-SRM-051/2008","ocds-0ud2q6-DRMC-SRM-051/2008","303600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA SA DE CV, id=laboratorios-pisa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303600","DRMC-SRM-051/2008"
"2021-05-09T00:24:27.000Z","2018-03-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[LABORATORIOS PISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM248SA2018]","[{roles=supplier, name=LABORATORIOS PISA SA DE CV, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SASM248SA2018-DN10SASM248SA2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[laboratorios-pisa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SASM248SA2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SASM248SA2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM248SA2018}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","DN10SASM248SA2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SASM248SA2018","ocds-0ud2q6-DN10SASM248SA2018","2043874.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA SA DE CV, id=laboratorios-pisa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2043874.8","DN10SASM248SA2018"
"2021-05-09T00:24:27.000Z","2012-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/ADQ]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","201/ADQ-201/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llave de 3 vias sin extension esteril libre de pirogenos transparente de plastico rigido o policarbonato con sistema de conexion tipo luer lock conector macho y dos hembras con tres protectores de plastico con indicador que muestre el sentido de rotacion con mecanismo giratorio presentacion individual con indicador quimico incorporado que valide el proceso de esterilizacion.","[{id=pot-1620519810584}]","Llave de 3 vias sin extension esteril libre de pirogenos transparente de plastico rigido o policarbonato con sistema de conexion tipo luer lock conector macho y dos hembras con tres protectores de plastico con indicador que muestre el sentido de rotacion con mecanismo giratorio presentacion individual con indicador quimico incorporado que valide el proceso de esterilizacion.","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","201/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201/ADQ}]","Llave de 3 vias sin extension esteril libre de pirogenos transparente de plastico rigido o policarbonato con sistema de conexion tipo luer lock conector macho y dos hembras con tres protectores de plastico con indicador que muestre el sentido de rotacion con mecanismo giratorio presentacion individual con indicador quimico incorporado que valide el proceso de esterilizacion.","201/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","201/ADQ","ocds-0ud2q6-201/ADQ","57976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57976","201/ADQ"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210/Adq/13]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","210/Adq/13-210/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA RECOLECTORA DE ORINA. ESTERIL CON DOS CARAS DEBERA CONTENER ESCALA DE GRADUACION EN ML. Y CAPACIDAD DE 2000 ML. DEBERA CONTENER LOS SIGUIENTES DATOS PACIENTE CUARTO FECHA EN FORMA LEGIBLE E INDELEBLE","[{id=pot-1620519810584}]","BOLSA RECOLECTORA DE ORINA. ESTERIL CON DOS CARAS DEBERA CONTENER ESCALA DE GRADUACION EN ML. Y CAPACIDAD DE 2000 ML. DEBERA CONTENER LOS SIGUIENTES DATOS PACIENTE CUARTO FECHA EN FORMA LEGIBLE E INDELEBLE","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","210/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-210/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210/Adq/13}]","BOLSA RECOLECTORA DE ORINA. ESTERIL CON DOS CARAS DEBERA CONTENER ESCALA DE GRADUACION EN ML. Y CAPACIDAD DE 2000 ML. DEBERA CONTENER LOS SIGUIENTES DATOS PACIENTE CUARTO FECHA EN FORMA LEGIBLE E INDELEBLE","210/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","210/Adq/13","ocds-0ud2q6-210/Adq/13","129147","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129147","210/Adq/13"
