"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2791","0","[unidad-compradora]","[{legalName=Centro SCT Tamaulipas, scheme=MX-CPA, id=009000012, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3926950349772793E10","[{name=CENTRO SCT TAMAULIPAS}]","[{type=contactPoint, value=Ricardo Ortíz Estrada}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Tamaulipas","0","0","0","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4894","0","[dependencia]","[{legalName=BANSEFI, id=bansefi}]","2.3278857678279026E10","[{name=BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC}, {name=BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","0","0","0","banco-del-ahorro-nacional-y-servicios-financieros-snc","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","16","0","[dependencia]","[{legalName=NL, id=nl}]","2.275804746534E10","[{name=CORPORACIÓN PARA EL DESARROLLO DE LA ZONA FRONTERIZA DE NUEVO LEÓN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Corporación para el Desarrollo de la Zona Fronteriza de Nuevo León","0","0","0","corporacion-para-el-desarrollo-de-la-zona-fronteriza-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinaciòn General de Administraciòn y Finanzas, scheme=MX-CPA, id=919023988, uri=https://sites.google.com/site/cnetuc/directorio}]","22652578578","[]","[{type=contactPoint, value=Reynaldo Ramirez Hernandez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinaciòn General de Administraciòn y Finanzas","0","0","0","coordinacion-general-de-administracion-y-finanzas-corporacion-para-el-desarrollo-de-la-zona-fronteriza-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2251","0","[unidad-compradora]","[{legalName=Centro SCT Campeche, scheme=MX-CPA, id=009000998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.263059594457422E10","[{name=CENTRO SCT CAMPECHE}]","[{type=contactPoint, value=EDUARDO RAMON BUENFIL BERZUNZA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Campeche","0","0","0","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2145","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Veracruz Sur, scheme=MX-CPA, id=641251, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1573277540560028E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Veracruz Sur","0","0","0","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10459","0","[dependencia]","[{legalName=INEA, id=inea}]","2.101140939017531E10","[{name=INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional para la Educación de los Adultos","0","0","0","instituto-nacional-para-la-educacion-de-los-adultos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27546","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones, scheme=MX-CPA, id=013000999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.096503101662359E10","[]","[{type=contactPoint, value=Ángel Landín Mercado}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones","0","0","0","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14733","0","[dependencia]","[{legalName=CENAM, id=cenam}, {legalName=CENTRO NACIONAL DE METROLOGIA, scheme=RFC, verified=1, id=CNM880126ML4}]","2.0910306166996094E10","[{name=CENTRO NACIONAL DE METROLOGIA}, {name=CENTRO NACIONAL DE METROLOGÍA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","2","country","20424.120000000003","[{id=compranet-1620524637144}]","152","Centro Nacional de Metrología","0","7.719469364899999E7","0","centro-nacional-de-metrologia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","995","0","[unidad-compradora]","[{legalName=Contratos Villahermosa, scheme=MX-CPA, id=18575095, uri=https://sites.google.com/site/cnetuc/directorio}]","2.078969936210999E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Contratos Villahermosa","0","0","0","contratos-villahermosa-pemex-exploracion-y-produccion","0"
