"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-09-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1459-2012]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1459-2012-O-1459-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1459-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1459-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1459-2012}]","PRESTACIONES AL PERSONAL","O-1459-2012","NACIONAL FINANCIERA S.N.C","2012-09-12T00:00:00.000Z","O-1459-2012","ocds-0ud2q6-O-1459-2012","5394","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5394","O-1459-2012"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0633-2010]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0633-2010-O-0633-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0633-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0633-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0633-2010}]","PRESTACIONES AL PERSONAL","O-0633-2010","NACIONAL FINANCIERA S.N.C","2010-02-24T00:00:00.000Z","O-0633-2010","ocds-0ud2q6-O-0633-2010","6900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6900","O-0633-2010"
"2021-05-09T00:24:27.000Z","2012-03-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-06T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0415-2012]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0415-2012-O-0415-2012","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0415-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0415-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0415-2012}]","SUSCRIPCIONES","O-0415-2012","NACIONAL FINANCIERA S.N.C","2012-03-06T00:00:00.000Z","O-0415-2012","ocds-0ud2q6-O-0415-2012","10737.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10737.89","O-0415-2012"
"2021-05-09T00:24:27.000Z","2016-07-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-19T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1306-2016]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1306-2016-O-1306-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1306-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1306-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1306-2016}]","PRESTACIONES AL PERSONAL","O-1306-2016","NACIONAL FINANCIERA S.N.C","2016-07-19T00:00:00.000Z","O-1306-2016","ocds-0ud2q6-O-1306-2016","6552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6552","O-1306-2016"
"2021-05-09T00:24:27.000Z","2016-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-08T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1572-2016]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1572-2016-O-1572-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1572-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1572-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1572-2016}]","PRESTACIONES AL PERSONAL","O-1572-2016","NACIONAL FINANCIERA S.N.C","2016-09-08T00:00:00.000Z","O-1572-2016","ocds-0ud2q6-O-1572-2016","6552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6552","O-1572-2016"
"2021-05-09T00:24:27.000Z","2012-10-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-12T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1656-2012]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1656-2012-O-1656-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1656-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1656-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1656-2012}]","PRESTACIONES AL PERSONAL","O-1656-2012","NACIONAL FINANCIERA S.N.C","2012-10-12T00:00:00.000Z","O-1656-2012","ocds-0ud2q6-O-1656-2012","3334","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3334","O-1656-2012"
"2021-05-09T00:24:27.000Z","2012-09-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-05T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1428-2012]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1428-2012-O-1428-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1428-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1428-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1428-2012}]","PRESTACIONES AL PERSONAL","O-1428-2012","NACIONAL FINANCIERA S.N.C","2012-09-05T00:00:00.000Z","O-1428-2012","ocds-0ud2q6-O-1428-2012","3640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3640","O-1428-2012"
"2021-05-09T00:24:27.000Z","2012-09-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-05T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1429-2012]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1429-2012-O-1429-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1429-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1429-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1429-2012}]","PRESTACIONES AL PERSONAL","O-1429-2012","NACIONAL FINANCIERA S.N.C","2012-09-05T00:00:00.000Z","O-1429-2012","ocds-0ud2q6-O-1429-2012","1980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1980","O-1429-2012"
"2021-05-09T00:24:27.000Z","2012-09-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-05T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1431-2012]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1431-2012-O-1431-2012","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1431-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1431-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1431-2012}]","PRESTACIONES AL PERSONAL","O-1431-2012","NACIONAL FINANCIERA S.N.C","2012-09-05T00:00:00.000Z","O-1431-2012","ocds-0ud2q6-O-1431-2012","2540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2540","O-1431-2012"
"2021-05-09T00:24:27.000Z","2013-09-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-17T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[BOLSA MEXICANA DE VALORES SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1464-2013]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES SAB DE CV, details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1464-2013-O-1464-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[bolsa-mexicana-de-valores-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1464-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1464-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1464-2013}]","PRESTACIONES AL PERSONAL","O-1464-2013","NACIONAL FINANCIERA S.N.C","2013-09-17T00:00:00.000Z","O-1464-2013","ocds-0ud2q6-O-1464-2013","6556.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES SAB DE CV, id=bolsa-mexicana-de-valores-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6556.2","O-1464-2013"
