"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-21T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[ALMACENADORA KAVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_941_14]","[{roles=supplier, name=ALMACENADORA KAVE SA DE CV, details={type=company}, id=almacenadora-kave-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_941_14-090201_941_14","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[almacenadora-kave-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_941_14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_941_14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_941_14}]","SUMINISTRO DE DIESEL","090201_941_14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-09-25T00:00:00.000Z","090201_941_14","ocds-0ud2q6-090201_941_14","169514.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENADORA KAVE SA DE CV, id=almacenadora-kave-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169514.86","090201_941_14"
"2021-05-09T00:24:27.000Z","2017-04-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-17T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ALMACENADORA KAVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P050]","[{roles=supplier, name=ALMACENADORA KAVE S.A. DE C.V., details={type=company}, id=almacenadora-kave-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P050-17P050","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[almacenadora-kave-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEMEX DIESEL GASOLINA MAGNA SIN PEMEX DIESEL INDUSTRIAL BAJO EN AZUFRE","[{id=pot-1620519810584}]","PEMEX DIESEL GASOLINA MAGNA SIN PEMEX DIESEL INDUSTRIAL BAJO EN AZUFRE","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P050}]","PEMEX DIESEL GASOLINA MAGNA SIN PEMEX DIESEL INDUSTRIAL BAJO EN AZUFRE","17P050","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","17P050","ocds-0ud2q6-17P050","4.122694523E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENADORA KAVE S.A. DE C.V., id=almacenadora-kave-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.122694523E7","17P050"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ALMACENADORA KAVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P159]","[{roles=supplier, name=ALMACENADORA KAVE S.A. DE C.V., details={type=company}, id=almacenadora-kave-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P159-15P159","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[almacenadora-kave-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIESEL INDUSTRIAL","[{id=pot-1620519810584}]","DIESEL INDUSTRIAL","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P159}]","DIESEL INDUSTRIAL","15P159","SECRETARÍA DE LA DEFENSA NACIONAL","2015-12-31T00:00:00.000Z","15P159","ocds-0ud2q6-15P159","3.391420915E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENADORA KAVE S.A. DE C.V., id=almacenadora-kave-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.391420915E7","15P159"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ALMACENADORA KAVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P538]","[{roles=supplier, name=ALMACENADORA KAVE S.A. DE C.V., details={type=company}, id=almacenadora-kave-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P538-15P538","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[almacenadora-kave-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEMEX DIESEL.","[{id=pot-1620519810584}]","PEMEX DIESEL.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P538}]","PEMEX DIESEL.","15P538","SECRETARÍA DE LA DEFENSA NACIONAL","2015-12-31T00:00:00.000Z","15P538","ocds-0ud2q6-15P538","147436","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENADORA KAVE S.A. DE C.V., id=almacenadora-kave-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147436","15P538"
"2021-05-09T00:24:27.000Z","2013-10-28T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ALMACENADORA KAVE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-184-13]","[{roles=supplier, name=ALMACENADORA KAVE S.A DE C.V., details={type=company}, id=almacenadora-kave-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-184-13-COFEPRIS-184-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[almacenadora-kave-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTRIBUCIÓN Y SUMINISTRO DE DIESEL LIBRE DE AZUFRE Y DE ANHIDRIDO","[{id=pot-1620519810584}]","DISTRIBUCIÓN Y SUMINISTRO DE DIESEL LIBRE DE AZUFRE Y DE ANHIDRIDO","limited","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-184-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-184-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-184-13}]","DISTRIBUCIÓN Y SUMINISTRO DE DIESEL LIBRE DE AZUFRE Y DE ANHIDRIDO","COFEPRIS-184-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-184-13","ocds-0ud2q6-COFEPRIS-184-13","227220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENADORA KAVE S.A DE C.V., id=almacenadora-kave-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227220","COFEPRIS-184-13"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ALMACENADORA KAVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/034/16]","[{roles=supplier, name=ALMACENADORA KAVE S.A. DE C.V., details={type=company}, id=almacenadora-kave-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/034/16-HJMS/034/16","[contract]","director-de-administracion-hospital-juarez-de-mexico","[almacenadora-kave-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA MAQUINARIA EQUIPO DE PRODUCCION Y SERVICIOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA MAQUINARIA EQUIPO DE PRODUCCION Y SERVICIOS ADMINISTRATIVOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/034/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/034/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/034/16}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA MAQUINARIA EQUIPO DE PRODUCCION Y SERVICIOS ADMINISTRATIVOS","HJMS/034/16","HOSPITAL JUÁREZ DE MÉXICO","2016-12-31T00:00:00.000Z","HJMS/034/16","ocds-0ud2q6-HJMS/034/16","8125733","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENADORA KAVE S.A. DE C.V., id=almacenadora-kave-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8125733","HJMS/034/16"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALMACENADORA KAVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-0009-2013]","[{roles=supplier, name=ALMACENADORA KAVE S.A. DE C.V., details={type=company}, id=almacenadora-kave-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-AD-0009-2013-HRAEI-AD-0009-2013","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[almacenadora-kave-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIESEL ULTRA BAJO AZUFRE PARA CALDERAS","[{id=pot-1620519810584}]","ADQUISICION DE DIESEL ULTRA BAJO AZUFRE PARA CALDERAS","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-AD-0009-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-AD-0009-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-0009-2013}]","ADQUISICION DE DIESEL ULTRA BAJO AZUFRE PARA CALDERAS","HRAEI-AD-0009-2013","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2013-12-31T00:00:00.000Z","HRAEI-AD-0009-2013","ocds-0ud2q6-HRAEI-AD-0009-2013","3156300.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENADORA KAVE S.A. DE C.V., id=almacenadora-kave-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3156300.41","HRAEI-AD-0009-2013"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALMACENADORA KAVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-008-2014]","[{roles=supplier, name=ALMACENADORA KAVE S.A. DE C.V., details={type=company}, id=almacenadora-kave-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-AD-008-2014-HRAEI-AD-008-2014","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[almacenadora-kave-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE DISEL ULTRA BAJO AZUFRE PARA CALDERAS","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE DISEL ULTRA BAJO AZUFRE PARA CALDERAS","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-AD-008-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-AD-008-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-008-2014}]","ADQUISICIÓN Y SUMINISTRO DE DISEL ULTRA BAJO AZUFRE PARA CALDERAS","HRAEI-AD-008-2014","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2014-02-20T00:00:00.000Z","HRAEI-AD-008-2014","ocds-0ud2q6-HRAEI-AD-008-2014","131536.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENADORA KAVE S.A. DE C.V., id=almacenadora-kave-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131536.55","HRAEI-AD-008-2014"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALMACENADORA KAVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-INVN-047-2014]","[{roles=supplier, name=ALMACENADORA KAVE S.A. DE C.V., details={type=company}, id=almacenadora-kave-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-INVN-047-2014-HRAEI-INVN-047-2014","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[almacenadora-kave-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE DIÉSEL PARA EL EJERCICIO FISCAL 2014.","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE DIÉSEL PARA EL EJERCICIO FISCAL 2014.","limited","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-INVN-047-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-INVN-047-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-INVN-047-2014}]","ADQUISICIÓN Y SUMINISTRO DE DIÉSEL PARA EL EJERCICIO FISCAL 2014.","HRAEI-INVN-047-2014","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2014-12-31T00:00:00.000Z","HRAEI-INVN-047-2014","ocds-0ud2q6-HRAEI-INVN-047-2014","271619165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENADORA KAVE S.A. DE C.V., id=almacenadora-kave-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271619165","HRAEI-INVN-047-2014"
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALMACENADORA KAVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-LPN-007-2015]","[{roles=supplier, name=ALMACENADORA KAVE S.A. DE C.V., details={type=company}, id=almacenadora-kave-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-LPN-007-2015-HRAEI-LPN-007-2015","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[almacenadora-kave-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISCIÓN Y SUMUNISTRO DE DIESEL PARA EL EJERCICIO FISCAL 2015.","[{id=pot-1620519810584}]","ADQUISCIÓN Y SUMUNISTRO DE DIESEL PARA EL EJERCICIO FISCAL 2015.","open","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-LPN-007-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-LPN-007-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-LPN-007-2015}]","ADQUISCIÓN Y SUMUNISTRO DE DIESEL PARA EL EJERCICIO FISCAL 2015.","HRAEI-LPN-007-2015","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2015-12-31T00:00:00.000Z","HRAEI-LPN-007-2015","ocds-0ud2q6-HRAEI-LPN-007-2015","3299706.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENADORA KAVE S.A. DE C.V., id=almacenadora-kave-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3299706.38","HRAEI-LPN-007-2015"
