"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-10-31T19:09:00.000Z","2017-11-23T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","active","complete","[CONSTRUCTORA MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310737]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-E50-2017-1663642","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2017-11-14T11:00:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","“Reforzamiento del rompeolas en el Puerto de Manzanillo, Col.""","[{id=compranet-1620524637144}]","009J3B002","true","Expirado","“Reforzamiento del rompeolas en el Puerto de Manzanillo, Col.""","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1663642","MX-CPA","MXN","[{datePublished=2017-11-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1663642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310737}]","Reforzamiento del Rompeolas en el Puerto de Manzanillo, Colima","1663642","true","Mixta","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-07-28T00:00:00.000Z","1533761","ocds-0ud2q6-LO-009J3B002-E50-2017","false","[{}]","02. Licitación Pública LOPSRM","1.543404039E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CONSTRUCTORA MANZANILLO SA DE CV, id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.543404039E8","1663642"
"2019-11-08T17:40:02.000Z","2012-07-12T22:28:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Dirección General de Puertos","SCT",,"complete","[CONSTRUCTORA MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128990]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","LO-009000986-N55-2012-169353","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[constructora-manzanillo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-07-27T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-046","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-046","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","169353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128990}]","Reordenamiento y modernización del Puerto de Pichilingue, B.C.S.","169353","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-20T00:00:00.000Z","207815","ocds-0ud2q6-LO-009000986-N55-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.309752349E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MANZANILLO SA DE CV, id=constructora-manzanillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.309752349E8","169353"
"2019-09-11T10:42:05.000Z","2018-05-17T12:35:00.000Z","2018-05-25T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Gerencia de Ingeniería, Subgerencia Técnica de Proyecto","API-Manzanillo","active","complete","[CONSTRUCTORA MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459371]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MANZANILLO SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA MANZANILLO SA DE CV, scheme=RFC, verified=1, id=CMA850508461}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería, Subgerencia Técnica de Proyecto","IO-009J3B002-E5-2018-1823950","[contractTermination]","gerencia-de-ingenieria-subgerencia-tecnica-de-proyecto-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lucia Miroslava Lohr González","2018-05-23T18:00:00.000Z","lucia-miroslava-lohr-gonzalez","contract","Gerencia de Ingeniería, Subgerencia Técnica de Proyecto","unidad-compradora","Trabajos Emergentes mediante el procedimiento de Dragado de Mantenimiento, en su Segunda Etapa, por API Manzanillo, del Sistema de Canales y Dren Interlagunar, de la Laguna ""Valle de las Garzas"", en cumplimiento a las Condicionantes Ambientales establecid","[{id=compranet-1599767228359}]","009J3B002","false","Expirado","Trabajos Emergentes mediante el procedimiento de Dragado de Mantenimiento, en su Segunda Etapa, por API Manzanillo, del Sistema de Canales y Dren Interlagunar, de la Laguna ""Valle de las Garzas"", en cumplimiento a las Condicionantes Ambientales establecid","limited","institution","gerencia-de-ingenieria-subgerencia-tecnica-de-proyecto-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería, Subgerencia Técnica de Proyecto","gerencia-de-ingenieria-subgerencia-tecnica-de-proyecto-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1823950","MX-CPA","MXN","[{datePublished=2018-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1823950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459371}]","Trabajos Emergentes mediante el procedimiento de Dragado de Mantenimiento, en su","1823950",,"Mixta","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-10-11T00:00:00.000Z","1687737","ocds-0ud2q6-IO-009J3B002-E5-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","68623200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CONSTRUCTORA MANZANILLO SA DE CV, id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","68623200","1823950","Trabajos Emergentes mediante el procedimiento de Dragado de Mantenimiento, en su Segunda Etapa, por API Manzanillo, del Sistema de Canales y Dren Interlagunar, de la Laguna ""Valle de las Garzas"", en cumplimiento a las Condicionantes Ambientales establecidas por SEMARNAT en el año 2005.","Art. 42 fr. III","Trabajos Emergentes mediante el procedimiento de Dragado de Mantenimiento, en su Segunda Etapa, por API Manzanillo, del Sistema de Canales y Dren Interlagunar, de la Laguna ""Valle de las Garzas"", en cumplimiento a las Condicionantes Ambientales establecidas por SEMARNAT en el año 2005.",""
"2019-01-24T01:17:24.000Z","2015-03-30T16:42:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Dirección General de Puertos","SCT",,"complete","[CONSTRUCTORA MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535623]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-manzanillo-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","SO-009000986-T8-2015-775649","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[constructora-manzanillo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-04-09T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","CONSTRUCCIÓN DE MUELLE EN ISLA DEL CARMEN, CAMPECHE.","[{id=compranet-1620524637144}]","009000986","false","Expirado","CONSTRUCCIÓN DE MUELLE EN ISLA DEL CARMEN, CAMPECHE.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","775649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535623}]","Construcción de muelle en Isla del Carmen, Campeche.","775649","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-03-17T00:00:00.000Z","790082","ocds-0ud2q6-SO-009000986-T8-2015","false","[{}]","Z15122015 25. Adjudicación Directa Internacional Bajo TLC Simplificada LOPSRM","4.610220364E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MANZANILLO SA DE CV, id=constructora-manzanillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.610220364E7","775649",,,,,"2015-04-24T00:00:00.000Z","true"
"2019-01-24T01:18:06.000Z","2013-10-08T17:50:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[CONSTRUCTORA MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311520]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N36-2013-723744","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2013-11-04T11:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Construcción de tablestacado en los muelles de la Banda C y Banda D en, Manzanillo, Col.","[{id=compranet-1620524637144}]","009J3B002","true","Expirado","Construcción de tablestacado en los muelles de la Banda C y Banda D en, Manzanillo, Col.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","723744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311520}]","Construcción de tablestacado en los muelles de la Banda C y Banda D.","723744","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2014-09-28T00:00:00.000Z","472473","ocds-0ud2q6-LO-009J3B002-N36-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.301232979E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CONSTRUCTORA MANZANILLO SA DE CV, id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.301232979E7","723744",,,,,"2013-11-22T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-05-28T11:17:00.000Z",,"Administración Portuaria Integral de Mazatlán, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","API-Mazatlán",,"complete","[CONSTRUCTORA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112884]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Gerencia de Operaciones e Ingeniería","LO-009J2T002-N1-2012-141953","[contractTermination]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","Pedro Lino Muñoz Ciurana","2012-06-12T10:00:00.000Z","pedro-lino-munoz-ciurana","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","RECONSTRUCCION DEL MUELLE N° 5","[{id=compranet-1620524637144}]","009J2T002","false","Expirado","RECONSTRUCCION DEL MUELLE N° 5","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-mazatlan-sa-de-cv","141953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112884}]","RECONSTRUCCIÓN DE MUELLE N° 5","141953","true","Mixta","Administración Portuaria Integral de Mazatlán, S.A. de C.V.","2012-12-29T00:00:00.000Z","183658","ocds-0ud2q6-LO-009J2T002-N1-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","27940200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Mazatlán","[{name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","27940200","141953",,,,,,
"2019-11-08T17:40:02.000Z","2012-05-28T11:17:00.000Z",,"Administración Portuaria Integral de Mazatlán, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","API-Mazatlán",,"complete","[CONSTRUCTORA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112884]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Gerencia de Operaciones e Ingeniería","LO-009J2T002-N1-2012-263798","[contractTermination]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","Pedro Lino Muñoz Ciurana","2012-06-12T10:00:00.000Z","pedro-lino-munoz-ciurana","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","RECONSTRUCCIÓN DEL MUELLE N° 5","[{id=compranet-1620524637144}]","009J2T002","false","Expirado","RECONSTRUCCIÓN DEL MUELLE N° 5","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-mazatlan-sa-de-cv","263798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112884}]","RECONSTRUCCIÓN DE MUELLE N° 5","263798","true","Mixta","Administración Portuaria Integral de Mazatlán, S.A. de C.V.","2013-04-21T00:00:00.000Z","183658","ocds-0ud2q6-LO-009J2T002-N1-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.794019758E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Mazatlán","[{name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.794019758E7","263798",,,,,,"true"
"2019-11-08T17:40:02.000Z",,,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[CONSTRUCTORA MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69589]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","SO-021W3N002-N206-2011-70018","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[constructora-manzanillo-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González",,"abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","4a. Etapa de Construcción de la Marina del Desarrollo Marina Cozumel","[{id=compranet-1620524637144}]","021W3N002","false","Expirado","4a. Etapa de Construcción de la Marina del Desarrollo Marina Cozumel","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","70018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69589}]","4a. Etapa de Construcción de la Marina del Desarrollo Marina Cozumel","70018","true","Presencial","Fondo Nacional de Fomento al Turismo","2011-12-28T00:00:00.000Z","115910","ocds-0ud2q6-SO-021W3N002-N206-2011","false","[{amount={amount=2501416456, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2.631271532E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=CONSTRUCTORA MANZANILLO SA DE CV, id=constructora-manzanillo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.631271532E7","70018",,,,,"2011-10-24T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-06-04T11:08:00.000Z",,"Administración Portuaria Integral de Mazatlán, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","API-Mazatlán",,"complete","[CONSTRUCTORA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117647]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Gerencia de Operaciones e Ingeniería","LO-009J2T002-N3-2012-156558","[contractTermination]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","Pedro Lino Muñoz Ciurana","2012-06-19T09:00:00.000Z","pedro-lino-munoz-ciurana","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","CONSTRUCCIÓN DEL ATRACADERO DE TRANSBORDADORES N° 1 (DUQUES DE ALBA)","[{id=compranet-1620524637144}]","009J2T002","false","Expirado","CONSTRUCCIÓN DEL ATRACADERO DE TRANSBORDADORES N° 1 (DUQUES DE ALBA)","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-mazatlan-sa-de-cv","156558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117647}]","CONSTRUCCIÓN DEL ATRACADERO DE TRANSBORDADORES N° 1 (DUQUES DE ALBA)","156558","true","Mixta","Administración Portuaria Integral de Mazatlán, S.A. de C.V.","2012-11-30T00:00:00.000Z","190950","ocds-0ud2q6-LO-009J2T002-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9814246.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Mazatlán","[{name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9814246.42","156558",,,,,,
"2019-11-08T17:40:02.000Z","2012-06-04T11:08:00.000Z",,"Administración Portuaria Integral de Mazatlán, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Gerencia de Operaciones e Ingeniería","API-Mazatlán",,"complete","[CONSTRUCTORA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117647]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Gerencia de Operaciones e Ingeniería","LO-009J2T002-N3-2012-263819","[contractTermination]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","Pedro Lino Muñoz Ciurana","2012-06-19T09:00:00.000Z","pedro-lino-munoz-ciurana","contract","Gerencia de Operaciones e Ingeniería","unidad-compradora","CONSTRUCCIÓN DEL ATRACADERO DE TRANSBORDADORES N° 1 (DUQUES DE ALBA)","[{id=compranet-1620524637144}]","009J2T002","false","Expirado","CONSTRUCCIÓN DEL ATRACADERO DE TRANSBORDADORES N° 1 (DUQUES DE ALBA)","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Gerencia de Operaciones e Ingeniería","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-mazatlan-sa-de-cv","263819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117647}]","CONSTRUCCIÓN DEL ATRACADERO DE TRANSBORDADORES N° 1 (DUQUES DE ALBA)","263819","true","Mixta","Administración Portuaria Integral de Mazatlán, S.A. de C.V.","2012-12-30T00:00:00.000Z","190950","ocds-0ud2q6-LO-009J2T002-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9814246.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Mazatlán","[{name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9814246.42","263819",,,,,,"true"
