"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[DISITEM TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700069956&p_CveDep=18164&p_CveUni=090&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISITEM TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=disitem-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-026-02-700069956","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[disitem-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700069956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700069956-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700069956&p_CveDep=18164&p_CveUni=090&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Adquisiciones","700069956","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-026-02","ocds-0ud2q6-18164090-026-02","1715326.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISITEM TELECOMUNICACIONES, S.A. DE C.V., id=disitem-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1715326.44","700069956"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700110884&p_CveDep=18164&p_CveUni=090&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-026-03-700110884","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700110884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700110884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700110884&p_CveDep=18164&p_CveUni=090&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Adquisiciones","700110884","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-026-03","ocds-0ud2q6-18164090-026-03","1587315.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1587315.93","700110884"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[JORGE CARLOS ALCOCER CANTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=90&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700134533&vv_provsino=0]","[{roles=supplier, name=JORGE CARLOS ALCOCER CANTILLO, details={type=person}, id=jorge-carlos-alcocer-cantillo}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-026-04-700134533","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[jorge-carlos-alcocer-cantillo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","RACK DE PISO.","[{id=compranet3-1620530467436}]","18164090","RACK DE PISO.","direct","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700134533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700134533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=90&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700134533&vv_provsino=0}]","RACK DE PISO.","700134533","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-026-04","ocds-0ud2q6-18164090-026-04","152159.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CARLOS ALCOCER CANTILLO, id=jorge-carlos-alcocer-cantillo}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152159.4","700134533"
"2021-05-09T03:21:07.000Z","2005-10-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-10-19T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[SEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=90&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800231419&vv_provsino=0]","[{roles=supplier, name=SEL, S.A. DE C.V., details={type=company}, id=sel-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-026-05-800231419","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[sel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","ACTUALIZACION DE RELEVADORES SEL 121.","[{id=compranet3-1620530467436}]","18164090","ACTUALIZACION DE RELEVADORES SEL 121.","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","800231419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800231419-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=90&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800231419&vv_provsino=0}]","Adquisiciones","800231419","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-026-05","ocds-0ud2q6-18164090-026-05","228197.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEL, S.A. DE C.V., id=sel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228197.52","800231419"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[DECOME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700173209&p_CveDep=18164&p_CveUni=090&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DECOME SA DE CV, details={type=company}, id=decome-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-026-05-700173209","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[decome-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700173209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700173209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700173209&p_CveDep=18164&p_CveUni=090&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Adquisiciones","700173209","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-026-05","ocds-0ud2q6-18164090-026-05","572957.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECOME SA DE CV, id=decome-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572957.95","700173209"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[SELMEC EQUIPOS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007639&p_CveDep=18164&p_CveUni=090&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SELMEC EQUIPOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=selmec-equipos-industriales-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-014-09-9100007639","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[selmec-equipos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","9100007639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007639-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007639&p_CveDep=18164&p_CveUni=090&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Adquisiciones","9100007639","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-014-09","ocds-0ud2q6-18164090-014-09","3542715.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELMEC EQUIPOS INDUSTRIALES S.A. DE C.V., id=selmec-equipos-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3542715.7","9100007639"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700348181&p_CveDep=18164&p_CveUni=090&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V, details={type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-014-10-700348181","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700348181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700348181-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700348181&p_CveDep=18164&p_CveUni=090&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Adquisiciones","700348181","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-014-10","ocds-0ud2q6-18164090-014-10","128122.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128122.56","700348181"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[SUPERVY SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700348461&p_CveDep=18164&p_CveUni=090&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUPERVY SISTEMAS, S.A. DE C.V., details={type=company}, id=supervy-sistemas-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-014-10-700348461","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[supervy-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700348461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700348461-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700348461&p_CveDep=18164&p_CveUni=090&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Adquisiciones","700348461","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-014-10","ocds-0ud2q6-18164090-014-10","198030.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVY SISTEMAS, S.A. DE C.V., id=supervy-sistemas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198030.94","700348461"
"2021-05-09T03:21:07.000Z","2003-02-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-14T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=90&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700069625&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-automatizacion-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-015-02-700069625","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[sistemas-integrales-de-automatizacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","SISTEMA CONTROL DE ACCESO DE PERSONAL","[{id=compranet3-1620530467436}]","18164090","SISTEMA CONTROL DE ACCESO DE PERSONAL","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700069625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700069625-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=90&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700069625&vv_provsino=0}]","Adquisiciones","700069625","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-015-02","ocds-0ud2q6-18164090-015-02","132371.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., id=sistemas-integrales-de-automatizacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132371.25","700069625"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[SUSOC GUADALAJARA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00032-RK2&p_CveDep=18164&p_CveUni=090&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUSOC GUADALAJARA, SA DE CV, details={type=company}, id=susoc-guadalajara-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-015-02-02-1-00032-RK2","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[susoc-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","02-1-00032-RK2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00032-RK2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00032-RK2&p_CveDep=18164&p_CveUni=090&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisiciones","02-1-00032-RK2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-015-02","ocds-0ud2q6-18164090-015-02","1273167","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSOC GUADALAJARA, SA DE CV, id=susoc-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1273167","02-1-00032-RK2"
