"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[OASIS LLANTAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022698]","[{roles=supplier, name=OASIS LLANTAS SA DE CV, details={type=company}, id=oasis-llantas-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4600022698-4600022698","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[oasis-llantas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTENIMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTENIMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022698","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022698-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022698}]","REPARACION CONSERVACION Y MANTENIMIENTO DE AUTOTANQUES","4600022698","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-10T00:00:00.000Z","4600022698","ocds-0ud2q6-4600022698","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OASIS LLANTAS SA DE CV, id=oasis-llantas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","4600022698"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[OASIS LLANTAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019972]","[{roles=supplier, name=OASIS LLANTAS SA DE CV, details={type=company}, id=oasis-llantas-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4600019972-4600019972","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[oasis-llantas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600019972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600019972-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019972}]","MODIFICACION Y REACONDICIONAMIENTO DE AUTOTANQUES","4600019972","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4600019972","ocds-0ud2q6-4600019972","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OASIS LLANTAS SA DE CV, id=oasis-llantas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","4600019972"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","GERENCIA DE TRANSPORTE POR DUCTO","active","complete","[OASIS LLANTAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018690]","[{roles=supplier, name=OASIS LLANTAS SA DE CV, details={type=company}, id=oasis-llantas-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE POR DUCTO","4600018690-4600018690","[contract]","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","[oasis-llantas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO PREVENT CORREC VEHIC A DIESEL","[{id=pot-1620519810584}]","MANTTO PREVENT CORREC VEHIC A DIESEL","direct","institution","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE POR DUCTO","gerencia-de-transporte-por-ducto-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018690-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018690}]","MANTTO PREVENT CORREC VEHIC A DIESEL","4600018690","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-25T00:00:00.000Z","4600018690","ocds-0ud2q6-4600018690","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OASIS LLANTAS SA DE CV, id=oasis-llantas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","4600018690"
"2019-01-24T01:18:06.000Z","2013-06-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Zona de Distribucion Rioverde",,"complete","[OASIS LLANTAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249644]","[{identifier={legalName=OASIS LLANTAS SA DE CV, scheme=RUPC, id=19255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OASIS LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oasis-llantas-sa-de-cv}]","MXN","Zona de Distribucion Rioverde","AA-018TOQ960-N7-2013-526883","[contractTermination]","zona-de-distribucion-rioverde-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO 700415501","[{id=compranet-1620524637144}]","CONTRATO 700415501","direct","institution","zona-de-distribucion-rioverde-comision-federal-de-electricidad","Zona de Distribucion Rioverde","zona-de-distribucion-rioverde-comision-federal-de-electricidad","526883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249644}]","ADQ. DE LLANTAS PARA VEHICULOS DE ZONA RIOVERDE","526883","Comisión Federal de Electricidad","2014-06-18T00:00:00.000Z","384692","ocds-0ud2q6-AA-018TOQ960-N7-2013","23892","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS LLANTAS SA DE CV, id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","23892","526883","2013-05-01T22:54:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Roberto Enriquez Zaragoza","2013-05-03T17:00:00.000Z","roberto-enriquez-zaragoza","Zona de Distribucion Rioverde","018TOQ960","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","zona matehuala division golfo centro",,"complete","[OASIS LLANTAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18173]","[{identifier={legalName=OASIS LLANTAS SA DE CV, scheme=RUPC, id=19255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OASIS LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oasis-llantas-sa-de-cv}]","MXN","zona matehuala division golfo centro","AA-018TOQ958-N15-2011-25504","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","adquisicion de llantas junio","[{id=compranet-1620524637144}]","adquisicion de llantas junio","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","25504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18173}]","ADQUISICION DE LLANTAS JUNIO 2011 SOLPED 500413868","25504","Comisión Federal de Electricidad","2011-06-30T00:00:00.000Z","31395","ocds-0ud2q6-AA-018TOQ958-N15-2011","102340","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS LLANTAS SA DE CV, id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","102340","25504","2011-06-07T16:29:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio",,"goods","Roberto Enriquez Zaragoza","2011-06-11T09:00:00.000Z","roberto-enriquez-zaragoza","zona matehuala division golfo centro","018TOQ958","false","Expirado","MX-CPA","true",,"true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","zona matehuala division golfo centro",,"complete","[OASIS LLANTAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251975]","[{identifier={legalName=OASIS LLANTAS SA DE CV, scheme=RUPC, id=19255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OASIS LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oasis-llantas-sa-de-cv}]","MXN","zona matehuala division golfo centro","AA-018TOQ958-N15-2013-332253","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA EL DEPTO. DE DISTRIBUCION MAYO2013","[{id=compranet-1620524637144}]","ADQUISICION DE LLANTAS PARA EL DEPTO. DE DISTRIBUCION MAYO2013","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","332253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251975}]","ADQUISICIION DE LLANTAS DISTRIBUCION MAYO 2013","332253","Comisión Federal de Electricidad","2013-06-03T00:00:00.000Z","388093","ocds-0ud2q6-AA-018TOQ958-N15-2013","240980","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS LLANTAS SA DE CV, id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","240980","332253","2013-05-08T16:02:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Roberto Enriquez Zaragoza","2013-05-15T09:00:00.000Z","roberto-enriquez-zaragoza","zona matehuala division golfo centro","018TOQ958","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-19T00:00:00.000Z","México","zona matehuala division golfo centro",,"complete","[OASIS LLANTAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20999]","[{identifier={legalName=OASIS LLANTAS SA DE CV, scheme=RUPC, id=19255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OASIS LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oasis-llantas-sa-de-cv}]","MXN","zona matehuala division golfo centro","AA-018TOQ958-N16-2011-22636","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS JULIO 2011 PARA ZONA MATEHUALA","[{id=compranet-1620524637144}]","ADQUISICION DE LLANTAS JULIO 2011 PARA ZONA MATEHUALA","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","22636","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20999}]","ADQUISICION DE LLANTAS JULIO 2011 PARA DEPTO. COMERCIAL","22636","Comisión Federal de Electricidad","2011-07-29T00:00:00.000Z","37903","ocds-0ud2q6-AA-018TOQ958-N16-2011","33172","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS LLANTAS SA DE CV, id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","33172","22636","2011-06-28T13:12:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio",,"goods","Roberto Enriquez Zaragoza","2011-06-30T12:00:00.000Z","roberto-enriquez-zaragoza","zona matehuala division golfo centro","018TOQ958","false","Expirado","MX-CPA","true",,"true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","zona matehuala division golfo centro",,"complete","[OASIS LLANTAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192891]","[{identifier={legalName=OASIS LLANTAS SA DE CV, scheme=RUPC, id=19255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OASIS LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oasis-llantas-sa-de-cv}]","MXN","zona matehuala division golfo centro","AA-018TOQ958-N21-2012-257897","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS NOVIEMBRE 2012","[{id=compranet-1620524637144}]","ADQUISICION DE LLANTAS NOVIEMBRE 2012","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","257897","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192891}]","ADQUISICION DE LLANTAS PARA EL DEPTO. DE MEDICION CON SOLPED 500469040","257897","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","302198","ocds-0ud2q6-AA-018TOQ958-N21-2012","131546.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS LLANTAS SA DE CV, id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","131546.96","257897","2012-11-12T18:07:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Roberto Enriquez Zaragoza","2012-11-15T10:00:00.000Z","roberto-enriquez-zaragoza","zona matehuala division golfo centro","018TOQ958","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","zona matehuala division golfo centro",,"complete","[OASIS LLANTAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200602]","[{identifier={legalName=OASIS LLANTAS SA DE CV, scheme=RUPC, id=19255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OASIS LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oasis-llantas-sa-de-cv}]","MXN","zona matehuala division golfo centro","AA-018TOQ958-N24-2012-273912","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIONES DE LLANTAS","[{id=compranet-1620524637144}]","ADQUISICIONES DE LLANTAS","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","273912","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200602}]","ADQUISICION DE LLANTAS PARA EL DEPARTAMENTO DE COMERCIAL NOVIEMBRE 2012","273912","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","312922","ocds-0ud2q6-AA-018TOQ958-N24-2012","76076.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS LLANTAS SA DE CV, id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","76076.12","273912","2012-11-28T15:11:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Roberto Enriquez Zaragoza","2012-11-30T12:00:00.000Z","roberto-enriquez-zaragoza","zona matehuala division golfo centro","018TOQ958","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-10T00:00:00.000Z","México","zona matehuala division golfo centro",,"complete","[OASIS LLANTAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65802]","[{identifier={legalName=OASIS LLANTAS SA DE CV, scheme=RUPC, id=19255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OASIS LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oasis-llantas-sa-de-cv}]","MXN","zona matehuala division golfo centro","AA-018TOQ958-N25-2011-75344","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS COMERCIAL NOVIEMBRE 2011","[{id=compranet-1620524637144}]","ADQUISICION DE LLANTAS COMERCIAL NOVIEMBRE 2011","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","75344","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65802}]","adquisicion de llantas noviembre 2011(comercial)","75344","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","108911","ocds-0ud2q6-AA-018TOQ958-N25-2011","169669","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS LLANTAS SA DE CV, id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","169669","75344","2011-11-28T20:20:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Roberto Enriquez Zaragoza","2011-11-30T10:00:00.000Z","roberto-enriquez-zaragoza","zona matehuala division golfo centro","018TOQ958","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
