"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO JPR DE MEXICO S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80232]","[{roles=supplier, name=GRUPO JPR DE MEXICO S.A.D E C.V., details={type=company}, id=grupo-jpr-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","80232-80232","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-jpr-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]","MATERIAL OFICINA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80232}]","MATERIAL OFICINA","80232","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-03-12T00:00:00.000Z","80232","ocds-0ud2q6-80232","1075.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JPR DE MEXICO S.A.D E C.V., id=grupo-jpr-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1075.25","80232"
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80233]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","80233-80233","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REF. ACC. Y HERRAMIENTAS","[{id=pot-1620519810584}]","REF. ACC. Y HERRAMIENTAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80233}]","REF. ACC. Y HERRAMIENTAS","80233","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-03-12T00:00:00.000Z","80233","ocds-0ud2q6-80233","5842","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5842","80233"
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[RENTAS Y SERVICIOS DIVERSOS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80234]","[{roles=supplier, name=RENTAS Y SERVICIOS DIVERSOS S.A DE C.V, details={type=company}, id=rentas-y-servicios-diversos-sa-de-cv}]","MXN","DIRECTOR GENERAL","80234-80234","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[rentas-y-servicios-diversos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80234}]","MAT. ACC. Y SUM. MEDICOS","80234","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-03-19T00:00:00.000Z","80234","ocds-0ud2q6-80234","25875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENTAS Y SERVICIOS DIVERSOS S.A DE C.V, id=rentas-y-servicios-diversos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25875","80234"
"2021-05-09T00:24:27.000Z","2008-04-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-05T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[BORBOLLA Y GALVEZ MARIA GRISELDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80235]","[{roles=supplier, name=BORBOLLA Y GALVEZ MARIA GRISELDA, details={type=company}, id=borbolla-y-galvez-maria-griselda}]","MXN","DIRECTOR GENERAL","80235-80235","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[borbolla-y-galvez-maria-griselda]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80235}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80235","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-03-24T00:00:00.000Z","80235","ocds-0ud2q6-80235","6188","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORBOLLA Y GALVEZ MARIA GRISELDA, id=borbolla-y-galvez-maria-griselda}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6188","80235"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DISTRIBUIDORA MEDICA GRIJALVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80208]","[{roles=supplier, name=DISTRIBUIDORA MEDICA GRIJALVA S.A. DE C.V., details={type=company}, id=distribuidora-medica-grijalva-sa-de-cv}]","MXN","DIRECTOR GENERAL","80208-80208","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[distribuidora-medica-grijalva-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80208}]","MAT. ACC. Y SUM. MEDICOS","80208","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-03-18T00:00:00.000Z","80208","ocds-0ud2q6-80208","96738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA GRIJALVA S.A. DE C.V., id=distribuidora-medica-grijalva-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96738","80208"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80209]","[{roles=supplier, name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}]","MXN","DIRECTOR GENERAL","80209-80209","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[operadora-de-hospitales-de-alta-especialidad-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80209}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80209","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-03-28T00:00:00.000Z","80209","ocds-0ud2q6-80209","46755","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46755","80209"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80210]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","MXN","DIRECTOR GENERAL","80210-80210","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[representaciones-e-investigaciones-medicas-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80210}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80210","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-03-28T00:00:00.000Z","80210","ocds-0ud2q6-80210","18640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18640","80210"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[BECTON DICKINSON DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80211]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO S.A. DE C.V., details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","80211-80211","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[becton-dickinson-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80211}]","MAT. ACC. Y SUM. MEDICOS","80211","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-03-18T00:00:00.000Z","80211","ocds-0ud2q6-80211","140307.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECTON DICKINSON DE MEXICO S.A. DE C.V., id=becton-dickinson-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140307.47","80211"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[BIOLEBEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80212]","[{roles=supplier, name=BIOLEBEN S.A. DE C.V., details={type=company}, id=bioleben-sa-de-cv}]","MXN","DIRECTOR GENERAL","80212-80212","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[bioleben-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80212}]","MAT. ACC. Y SUM. LABORATORIO","80212","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-03-15T00:00:00.000Z","80212","ocds-0ud2q6-80212","1886","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOLEBEN S.A. DE C.V., id=bioleben-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1886","80212"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FABRIVEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80213]","[{roles=supplier, name=FABRIVEN S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","MXN","DIRECTOR GENERAL","80213-80213","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[fabriven-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80213}]","MAT. ACC. Y SUM. MEDICOS","80213","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-03-15T00:00:00.000Z","80213","ocds-0ud2q6-80213","29900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRIVEN S.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29900","80213"
