"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS AUTREY S.A. DE C.V., scheme=RFC, id=LAU010123CN5}]","0","[{name=LABORATORIOS AUTREY, S.A. DE C.V.}, {name=LABORATORIOS AUTREY S.A DE C.V.}, {name=LABORATORIOS AUTREY SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","359","3.9089688419999994E7","[{id=compranet-1620524637144}]","537","LABORATORIOS AUTREY S.A. DE C.V.","0","8.067319235800002E8","0","laboratorios-autrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASPELAB DE MEXICO, S.A. DE C.V., scheme=RFC, id=AME000201MM2}]","0","[{name=ASPELAB DE MEXICO, S.A. DE C.V.}, {name=ASPELAB DE MEXICO SA DE CV}, {name=ASPELAB DE MÉXICO SA DE CV}, {name=Aspelab de México S.A. de C.V.}, {name=ASPELAB DE MÉXICO S.A. DE C.V.}, {name=ASPELAB DE MEXICO S A DE C V}, {name=ASPELAB DE MÉXICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","112","4728337.489999999","[{id=compranet-1620524637144}]","226","ASPELAB DE MEXICO S.A. DE C.V.","0","8.009939446249001E8","0","aspelab-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMAGENES Y MEDICINA SA DE CV, scheme=RUPC, id=9056, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMAGENES Y MEDICINA SA DE CV, scheme=RFC, verified=1, id=IME010620FR9}]","0","[{name=IMÁGENES Y MEDICINA, S.A. DE C.V.}, {name=IMAGENES Y MEDICINA, SA DE CV}, {name=IMAGENES Y MEDICINA S.A. DE C.V.}, {name=IMAGENES Y MEDICINA S. A. DE C. V.}, {name=IMÁGENES Y MEDICINA S.A. DE C.V.}, {name=IMÁGENES Y MEDICINA S. A. DE C. V.}, {name=IMAGENES Y MEDICINA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","42","3.2311761950000003E7","[{id=compranet-1620524637144}]","230","IMAGENES Y MEDICINA SA DE CV","0","8.001872774246E8","0","imagenes-y-medicina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SCI DISTRIBUCIONES SA DE CV, scheme=RUPC, id=673377, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SCI DISTRIBUCIONES SA DE CV, scheme=RFC, verified=1, id=SDI171011859}]","0","[{name=SCI DISTRIBUCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","20","748599.25","[{id=compranet-1644192000151}]","510","SCI DISTRIBUCIONES SA DE CV","0","7.9980402677E8","0","sci-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS DIAGNOMOL SA DE CV, scheme=RUPC, id=22140, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS DIAGNOMOL SA DE CV, scheme=RFC, verified=1, id=LDI0703154H9}]","0","[{name=LABORATORIOS DIAGNOMOL, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","25","2.0345837274E8","[{id=compranet-1620524637144}]","187","LABORATORIOS DIAGNOMOL SA DE CV","0","7.91102229926E8","0","laboratorios-diagnomol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, scheme=RUPC, id=44991, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, scheme=RFC, verified=1, id=GIR830511T93}]","0","[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE, S.A. DE C.V.}, {name=GRUPO INMOBILIARIO REAL DEL BOSQUE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","11","4.593119268000001E7","[{id=compranet-1620524637144}]","50","GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV","0","7.861575823500003E8","0","grupo-inmobiliario-real-del-bosque-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS SA DE CV, scheme=RUPC, id=146543, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS SA DE CV, scheme=RFC, verified=1, id=GLS0607199D8}]","0","[{name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, S.A. DE C.V.}, {name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS S.A. DE.C.V.}, {name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS S.A. DE C.V.}, {name=Grupo Libra Servicios Administrativos S.A. de C.V.}, {name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS, SA DE CV.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","13","1.8033983389E8","[{id=compranet-1620524637144}]","38","GRUPO LIBRA SERVICIOS ADMINISTRATIVOS SA DE CV","0","7.856312541799998E8","0","grupo-libra-servicios-administrativos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONFECCIONES ISAAC,S.A. DE C.V., scheme=RUPC, id=6177, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONFECCIONES ISAAC,S.A. DE C.V., scheme=RFC, verified=1, id=CIS0002109X7}]","0","[{name=Confecciones Isaac, S.A. de C.V.}, {name=CONFECCIONES ISAAC, S.A. DE C.V.}, {name=CONFECCIONES ISAAC SA DE CV}, {name=CONFECCIONES ISAAC S.A. DE C.V.}, {name=CONFECCIONES ISAAC S. A. DE C. V.}, {name=CONFECCIONES ISAAC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","1.8367334410000004E7","[{id=compranet-1620524637144}]","123","CONFECCIONES ISAAC,S.A. DE C.V.","0","7.807965345600001E8","0","confecciones-isaac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO MS SISTEMAS MEDICOS SA DE CV, scheme=RUPC, id=44359, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORATIVO MS SISTEMAS MEDICOS SA DE CV, scheme=RFC, verified=1, id=CMS100107GI3}, {legalName=CORPORATIVO MS SISTEMAS MEDICOS, S.A. DE C.V., scheme=RFC, id=CMS100107G13}]","0","[{name=CORPORATIVO MS SISTEMAS MEDICOS, S.A. DE C.V.}, {name=CORPORATIVO MS SISTEMAS MEDICOS S.A. DE C.V.}, {name=CORPORATIVO MS SISTEMAS MEDICOS, S.A. DE C.V}, {name=CORPORATIVO MS SISTEMAS MÉDICOS S.A. DE C.V.}, {name=CORPORATIVO MS SISTEMAS MÉDICOS, S.A. DE C.V.}, {name=CORPORATIVO MS SISTEMAS MEDICOS, S.A DE C.V.}, {name=CORPORATIVO MS SISTEMAS MEDICOS S A DE C V}, {name=Corporativo MS Sistemas Médicos S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4217","1.9522708064999974E8","[{id=compranet-1620524637144}]","964","CORPORATIVO MS SISTEMAS MEDICOS SA DE CV","0","7.746975711931998E8","0","corporativo-ms-sistemas-medicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERLAT SA DE CV, scheme=RUPC, id=6916, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERLAT SA DE CV, scheme=RFC, verified=1, id=COM990629V1A}]","0","[{name=COMERLAT S.A. DE C.V.}, {name=COMERLAT, S.A. DE C.V.}, {name=COMERLAT S. A. DE C. V.}, {name=COMERLAT S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","821","1.3326811016999997E8","[{id=compranet-1620524637144}]","429","COMERLAT SA DE CV","0","7.741063400084E8","0","comerlat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C., scheme=RUPC, id=5549, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C., scheme=RFC, verified=1, id=GYR880101TL1}]","0","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.}, {name=Galaz Yamazaki, Ruiz Urquiza, S.C.}, {name=GALAZ YAMAZAKI, RUIZ URQUIZA, S.C.}, {name=Galaz, Yamazaki, Ruiz Urquiza, S.C.}, {name=GALAZ YAMAZAKI RUIZ URQUIZA, S.C.}, {name=GALAZ YAMAZAKI RUIZ URQUIZA SC}, {name=GALAZ YAMAZAKI RUIZ URQUIZA S.C.}, {name=GALAZ YAMAZAKI RUÍZ URQUIZA S.C.}, {name=Galaz Yamazaki Ruiz Urquiza S.C.}, {name=Galaz Yamazaki Ruíz Urquiza S.C.}, {name=GALAZ YAMAZAKI RUIZ URQUIZA S. C.}, {name=GALAZ YAMAZAKI RUIZ URQUIZA S.C}, {name=GALAZ YAMAZAKI RUIZ URQUIZA S C}, {name=Galaz Yamazaki Ruiz Urquiza SC}, {name=GALAZ YAMAZAKI RUIZ URQUÍZA S.C.}, {name=GALAZ YAMAZAKI RUIZ URQUIZA, S. C.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","1621332","[{id=compranet-1620524637144}]","364","GALAZ, YAMAZAKI, RUIZ URQUIZA, S. C.","0","7.731419079327002E8","0","galaz-yamazaki-ruiz-urquiza-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO GIORMAR DE MEXICO, S.A. DE C.V., scheme=RFC, id=CGM070111QB3}, {legalName=CORPORATIVO GIORMAR DE MEXICO, S.A. DE C.V., scheme=RFC, id=CGM071011QB3}]","0","[{name=Corporativo Giormar de México, S.A. de C.V.}, {name=CORPORATIVO GIORMAR DE MEXICO, S.A .DE C.V.}, {name=CORPORATIVO GIORMAR DE MEXICO S.A. DE C.V.}, {name=CORPORATIVO GIORMAR DE MEXICO S. A. DE C. V.}, {name=CORPORATIVO GIORMAR DE MÉXICO S.A DE C.V.}, {name=CORPORATIVO GIORMAR DE MEXICO S A DE C V}, {name=CORPORATIVO GIORMAR DE MEXICOS.A. DE C.V.}, {name=CORPORATIVO GIORMAR DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","30","6535504.3100000005","[{id=compranet-1620524637144}]","54","CORPORATIVO GIORMAR DE MEXICO SA DE CV","0","7.716872904625E8","0","corporativo-giormar-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VITER MEDICAL SA DE CV, scheme=RUPC, id=88966, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VITER MEDICAL SA DE CV, scheme=RFC, verified=1, id=VME1109302M3}]","0","[{name=VITER MEDICAL S.A. DE C.V.}, {name=VITER MEDICAL, S.A. DE C.V.}, {name=VITER MEDICAL S A DE C V}, {name=Viter Medical S.A. de C.V.}, {name=VITER MEDICAL SA. DE CV.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","221","3.1611002310000002E7","[{id=compranet-1620524637144}]","398","VITER MEDICAL SA DE CV","0","7.690757155899999E8","0","viter-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFAGON WEB SA DE CV, scheme=RUPC, id=60040, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFAGON WEB SA DE CV, scheme=RFC, verified=1, id=IWE020430CZ1}]","0","[{name=INFAGON WEB, S.A. DE C.V.}, {name=INFAGÓN WEB, S.A. DE C.V.}, {name=INFAGON WEB S.A. DE C.V.}, {name=INFAGÓN WEB S.A. DE C.V.}, {name=Infagon Web S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","528960","[{id=compranet-1620524637144}]","209","INFAGON WEB SA DE CV","0","7.676652216139003E8","0","infagon-web-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HOSPITAL Y CLINICA OCA SA DE CV, scheme=RUPC, id=14219, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HOSPITAL Y CLINICA OCA SA DE CV, scheme=RFC, verified=1, id=HCO730301UB7}]","0","[{name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V.}, {name=HOSPITAL Y CLINICA OCA, S.A. DE C.V.}, {name=HOSPITAL Y CLINICA OCA S.A. DE C.V.}, {name=HOSPITAL Y CLINICA OCA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","56","3.7108120980000004E7","[{id=compranet-1620524637144}]","491","HOSPITAL Y CLINICA OCA SA DE CV","0","7.669289634336001E8","0","hospital-y-clinica-oca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA HOSPITALARIA MB SA DE CV, scheme=RUPC, id=560325, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA HOSPITALARIA MB SA DE CV, scheme=RFC, verified=1, id=DHM160928AV7}]","0","[{name=DISTRIBUIDORA HOSPITALARIA MB, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","878","1.2280017747000004E8","[{id=compranet-1620524637144}]","1616","DISTRIBUIDORA HOSPITALARIA MB SA DE CV","0","7.634071469200001E8","0","distribuidora-hospitalaria-mb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PROFESIONALES DE EQUIPO MEDICO SA DE CV, scheme=RUPC, id=88937, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROFESIONALES DE EQUIPO MEDICO, S. A. DE C. V., scheme=RFC, id=PEM9802262A2}]","0","[{name=PROFESIONALES DE EQUIPO MEDICO,S.A. DE C.V.}, {name=PROFESIONALES DE EQUIPO MEDICO, S.A. DE C.V.}, {name=PROFESIONALES DE EQUIPO MÉDICO, S.A. DE C.V.}, {name=PROFESIONALES DE EQUIPO MÉDICO S.A. DE C.V.}, {name=PROFESIONALES DE EQUIPO MEDICO S.A DE C.V}, {name=PROFESIONALES DE EQUIPO MEDICO S A. DE C V}, {name=PROFESIONALES DE EQUIPO MEDICO S.A. DE C.V.}, {name=PROFESIONALES DE EQUIPO MEDICO S. A. DE C.V.}, {name=PROFESIONALES DE EQUIPO MÉDICO S.A.DE C V}, {name=PROFESIONALES DE EQUIPO MÉDICO S.A.DE C.V.}, {name=Profesionales de Equipo Medico S.A.de C.V.}, {name=PROFESIONALES DE EQUIPO MÉDICO S. A. DE C. V.}, {name=PROFESIONALES DE EQUIPO MÉDICO S. A. DE C.V.}, {name=PROFESIONALES DE EQUIPO MEDICO S.A. DE C. V.}, {name=PROFESIONALES DE EQUIPO MEDICO S A DE C V}, {name=Profesionales de Equipo Médico SA de CV}, {name=PROFESIONALES DE EQUIPO MEDICO S.A.DE C.V.}, {name=Profesionales de Equipo Médico S.A. de C.V.}, {name=Profesionales de equipo médico S.A. De C.V.}, {name=PROFESIONALES DE EQUIPO MEDICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","84","2.6357771320999995E8","[{id=compranet-1620524637144}]","243","PROFESIONALES DE EQUIPO MEDICO SA DE CV","0","7.588344564770002E8","0","profesionales-de-equipo-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CODEQUIM SA DE CV, scheme=RUPC, id=28242, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CODEQUIM SA DE CV, scheme=RFC, verified=1, id=COD090814LJ4}]","0","[{name=CODEQUIM S.A. DE C.V.}, {name=CODEQUIM S A DE C V}, {name=CODEQUIM S.A. DE C.V}, {name=CODEQUIM, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","23","2.4829721009999998E7","[{id=compranet-1620524637144}]","56","CODEQUIM SA DE CV","0","7.584939363199999E8","0","codequim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}]","0","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V.}, {name=LAVA TAP DE CHIAPAS S.A DE C.V}, {name=LAVA TAP DE CHIAPAS SA DE CV}, {name=LAVA TAP DE CHIAPAS S.A. DE C.V.}, {name=LAVA TAP DE CHIAPAS S.A DE C.V.}, {name=Lava Tap de Chiapas, S.A. de C.V.}, {name=LAVA-TAP DE CHIAPAS, S.A. DE C.V.}, {name=LAVA TAP DE CHIAPAS S. A. DE C. V.}, {name=LAVA TAP DE CHIAPAS S.A. DE C.V}, {name=Lava tap de Chiapas S.A de C.V.}, {name=LAVA TAP DE CHIAPAS SA DE CV.}, {name=Lava Tap de Chiapas S.A. de C.V.}, {name=LAVA TAP DE CHIAPAS S.A DE CV}, {name=LAVA-TAP DE CHIAPAS S.A. DE C.V.}, {name=Lava Tap de Chiapas S A de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","29","1.6300562649999999E7","[{id=compranet-1620524637144}]","535","Lava Tap de Chiapas S.A de C.V.","0","7.517470558685004E8","0","lava-tap-de-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERBIOL, S.A. DE C.V., scheme=RUPC, id=7165, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTERBIOL, S.A. DE C.V., scheme=RFC, verified=1, id=INT860507JW0}, {legalName=INTERBIOL, S. A. DE C. V., scheme=RFC, id=INT860507JWO}]","0","[{name=INTERBIOL S.A. DE C.V.}, {name=INTERBIOL, S.A DE C.V}, {name=INTERBIOL,SA DE CV}, {name=INTERBIOL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","911","1.188926516E8","[{id=compranet-1620524637144}]","595","INTERBIOL, S.A. DE C.V.","0","7.5158330147E8","0","interbiol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, scheme=RUPC, id=23556, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, scheme=RFC, verified=1, id=ISE020819R24}]","0","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A. DE C.V.}, {name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C.V.}, {name=INGENIERIA Y SISTEMAS ELECTROMEDICOS,S.A. DE C.V.}, {name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A DE C.V.}, {name=INGENIERIA Y SISTEMAS ELECTROMEDICOS, S.A. DE C..V.}, {name=INGENIERÍA Y SISTEMAS ELECTROMÉDICOS S.A. DE C.V.}, {name=Ingeniería y Sistemas Electromédicos S.A. de C.V.}, {name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S. A. DE C. V.}, {name=INGENIERIA Y SISTEMAS ELECTROMEDICOS S.A DE C.V.}, {name=Ingenieria y sistemas electrómedicos S.A. De C.V.}, {name=Ingeniería y Sistemas Electromédicos S.A. De C.V.}, {name=INGENIERÍA Y SISTEMAS ELECTROMÉDICOS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","174","1.129520789E7","[{id=compranet-1620524637144}]","457","INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV","0","7.509513425300003E8","0","ingenieria-y-sistemas-electromedicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA MEDICA LUNA SA DE CV, scheme=RUPC, id=54305, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA MEDICA LUNA SA DE CV, scheme=RFC, verified=1, id=DML870225K60}]","0","[{name=DISTRIBUIDORA MEDICA LUNA, S.A. DE C.V.}, {name=DISTRIBUIDORA MEDICA LUNA S.A DE C.V}, {name=DISTRIBUIDORA MEDICA LUNA S.A. DE C.V.}, {name=Distribuidora Medica Luna S.A de C.V.}, {name=DISTRIBUIDORA MEDICA LUNA S.A DE C.V.}, {name=DISTRIBUIDORA MÉDICA LUNA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","127","2.4731121109999992E7","[{id=compranet-1620524637144}]","110","DISTRIBUIDORA MEDICA LUNA SA DE CV","0","7.468059994555E8","0","distribuidora-medica-luna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PAN ROL, SA DE CV, scheme=RUPC, id=4521, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PAN ROL, SA DE CV, scheme=RFC, verified=1, id=PRO921020PY4}]","0","[{name=PAN ROL, S.A. DE C.V.}, {name=PAN ROL S.A. DE C.V.}, {name=PAN ROL S.A DE C.V.}, {name=PAN ROL SA DE CV}, {name=PAN ROL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","327","4.0077473293999994E8","[{id=compranet-1620524637144}]","436","PAN ROL, SA DE CV","0","7.447034225985001E8","0","pan-rol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PASTEUR HEALTH CARE SA DE CV, scheme=RUPC, id=398405, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PASTEUR HEALTH CARE SA DE CV, scheme=RFC, verified=1, id=PHC120706K97}]","0","[{name=PASTEUR HEALTH CARE, S.A. DE C.V.}, {name=PASTEUR HEALTH CARE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","60","3.662320411399999E8","[{id=compranet-1620524637144}]","75","PASTEUR HEALTH CARE SA DE CV","0","7.434606571499997E8","0","pasteur-health-care-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CADENA FARMACEUTICA, S.A. DE C.V., scheme=RUPC, id=3613, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CADENA FARMACEUTICA, S.A. DE C.V., scheme=RFC, verified=1, id=CFA041123V2A}]","0","[{name=CADENA FARMACEUTICA S.A. DE C.V.}, {name=CADENA FARMACEUTICA S A DE C V}, {name=CADENA FARMACEUTICA SA DE CV}, {name=CADENA FARMACEUTICA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","164","4.818722995E8","[{id=compranet-1620524637144}]","181","CADENA FARMACEUTICA, S.A. DE C.V.","0","7.423711945700003E8","0","cadena-farmaceutica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMPROTEX SA DE CV, scheme=RFC, verified=1, id=EMP121116453}]","0","[{name=EMPROTEX S.A. DE C.V.}, {name=EMPROTEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","1438084.94","[{id=compranet-1620524637144}]","21","EMPROTEX SA DE CV","0","7.4121299171E8","0","emprotex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIOSKINCO SA DE CV, scheme=RUPC, id=39365, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOSKINCO SA DE CV, scheme=RFC, verified=1, id=BIO9803209V6}]","0","[{name=BIOSKINCO, S.A. DE C.V.}, {name=BIOSKINCO S.A. DE C.V.}, {name=BIOSKINCO S. A. DE C. V.}, {name=Bioskinco S.A. De C.V.}, {name=BIOSKINCO S.A DE C.V.}, {name=BIOSKINCO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","210","5.3656871485000014E8","[{id=compranet-1620524637144}]","323","BIOSKINCO SA DE CV","0","7.35268104151E8","0","bioskinco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MEDIX, S.A. DE C.V., scheme=RFC, id=CME900910RXA}]","0","[{name=COMERCIALIZADORA MEDIX, S.A. DE C.V.}, {name=COMERCIALIZADORA MEDIX S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","367947.35","[{id=compranet-1620524637144}]","41","COMERCIALIZADORA MEDIX SA DE CV","0","7.344189409000001E8","0","comercializadora-medix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPRESORA Y EDITORA XALCO SA DE CV, scheme=RUPC, id=51910, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPRESORA Y EDITORA XALCO SA DE CV, scheme=RFC, verified=1, id=IEX821020AJ0}]","0","[{name=IMPRESORA Y EDITORA XALCO S.A. DE C.V.}, {name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V.}, {name=IMPRESORA Y EDITORA XALCO S.A.D E C.V.}, {name=Impresora y Editora Xalco S.A. de C.V.}, {name=IMPRESORA Y EDITORA XALCO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","5732024","[{id=compranet-1620524637144}]","175","IMPRESORA Y EDITORA XALCO SA DE CV","0","7.332731069700005E8","0","impresora-y-editora-xalco-sa-de-cv","0"
