"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","MUNICIPIO DE XALAPA, VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[ING. JOAQUýN HERNýNDEZ RODRýGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0001&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ING. JOAQUýN HERNýNDEZ RODRýGUEZ, details={type=person}, id=ing-joaquyn-hernyndez-rodryguez}]","Nacional","MXN","Dirección General de Obras Públicas","59319002-001-09-HAX-149/09-IR","[contract]","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","[ing-joaquyn-hernyndez-rodryguez]","works","municipio-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","CONSTRUCCIýN DE MODULO DE SEGURIDAD, AULA DIDACTICA Y AULA DE TIRO VIRTUAL.","[{id=compranet3-1620530467436}]","59319002","CONSTRUCCIýN DE MODULO DE SEGURIDAD, AULA DIDACTICA Y AULA DE TIRO VIRTUAL.","limited","institution","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","HAX-149/09-IR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAX-149/09-IR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0001&AnoInv=2009&TipInv=R}]","CONSTRUCCIýN DE MODULO DE SEGURIDAD, AULA DIDACTICA Y AULA DE TIRO VIRTUAL.","HAX-149/09-IR","MUNICIPIO DE XALAPA, VERACRUZ","59319002-001-09","ocds-0ud2q6-59319002-001-09","1737739.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOAQUýN HERNýNDEZ RODRýGUEZ, id=ing-joaquyn-hernyndez-rodryguez}]","municipio-de-xalapa-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1737739.04","HAX-149/09-IR"
"2021-05-09T03:21:07.000Z","2010-08-17T00:00:00.000Z","MUNICIPIO DE XALAPA, VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-08-17T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[GIXSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GIXSA, S.A. DE C.V., details={type=company}, id=gixsa-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","59319002-001-10-HAX-087/10-IR","[contract]","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","[gixsa-sa-de-cv]","works","municipio-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Construcciýn de pavimento hidrýulico, guarniciones y banquetas","[{id=compranet3-1620530467436}]","59319002","Construcciýn de pavimento hidrýulico, guarniciones y banquetas","limited","institution","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","HAX-087/10-IR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAX-087/10-IR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0001&AnoInv=2010&TipInv=R}]","Construcciýn de pavimento hidrýulico, guarniciones y banquetas","HAX-087/10-IR","MUNICIPIO DE XALAPA, VERACRUZ","59319002-001-10","ocds-0ud2q6-59319002-001-10","3962240.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIXSA, S.A. DE C.V., id=gixsa-sa-de-cv}]","municipio-de-xalapa-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3962240.29","HAX-087/10-IR"
"2021-05-09T03:21:07.000Z","2011-05-24T00:00:00.000Z","MUNICIPIO DE XALAPA, VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2011-05-24T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[CONSORCIO TECNICO SAN MARTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0001&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CONSORCIO TECNICO SAN MARTIN, S.A. DE C.V., details={type=company}, id=consorcio-tecnico-san-martin-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","59319002-001-11-HAX-022/11-IR","[contract]","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","[consorcio-tecnico-san-martin-sa-de-cv]","works","municipio-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","59319002","Construcción de obra de pavimentación","limited","institution","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","HAX-022/11-IR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAX-022/11-IR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0001&AnoInv=2011&TipInv=R}]","Construcción de obra de pavimentación","HAX-022/11-IR","MUNICIPIO DE XALAPA, VERACRUZ","59319002-001-11","ocds-0ud2q6-59319002-001-11","3449306.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO TECNICO SAN MARTIN, S.A. DE C.V., id=consorcio-tecnico-san-martin-sa-de-cv}]","municipio-de-xalapa-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3449306.75","HAX-022/11-IR"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","MUNICIPIO DE XALAPA, VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[GRUPO CONSTRUCTOR XALLAPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0002&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR XALLAPAN, S.A. DE C.V., details={type=company}, id=grupo-constructor-xallapan-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","59319002-002-09-HAX-150/09-IR","[contract]","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","[grupo-constructor-xallapan-sa-de-cv]","works","municipio-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","CONSTRUCCIýN DE MODULOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","59319002","CONSTRUCCIýN DE MODULOS DE SEGURIDAD","limited","institution","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","HAX-150/09-IR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAX-150/09-IR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0002&AnoInv=2009&TipInv=R}]","CONSTRUCCIýN DE MODULOS DE SEGURIDAD","HAX-150/09-IR","MUNICIPIO DE XALAPA, VERACRUZ","59319002-002-09","ocds-0ud2q6-59319002-002-09","828853.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR XALLAPAN, S.A. DE C.V., id=grupo-constructor-xallapan-sa-de-cv}]","municipio-de-xalapa-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","828853.14","HAX-150/09-IR"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","MUNICIPIO DE XALAPA, VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[CONSORCIO CONSTRUCTOR E INDUSTRIAL TRASNACIONAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR E INDUSTRIAL TRASNACIONAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=consorcio-constructor-e-industrial-trasnacional-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","59319002-002-10-HAX-098/10-IR","[contract]","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","[consorcio-constructor-e-industrial-trasnacional-del-golfo-sa-de-cv]","works","municipio-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Construcciýn de pavimento hidrýulico, guarniciones y banquetas","[{id=compranet3-1620530467436}]","59319002","Construcciýn de pavimento hidrýulico, guarniciones y banquetas","limited","institution","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","HAX-098/10-IR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAX-098/10-IR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0002&AnoInv=2010&TipInv=R}]","Construcciýn de pavimento hidrýulico, guarniciones y banquetas","HAX-098/10-IR","MUNICIPIO DE XALAPA, VERACRUZ","59319002-002-10","ocds-0ud2q6-59319002-002-10","948211.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR E INDUSTRIAL TRASNACIONAL DEL GOLFO, S.A. DE C.V., id=consorcio-constructor-e-industrial-trasnacional-del-golfo-sa-de-cv}]","municipio-de-xalapa-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948211.53","HAX-098/10-IR"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","MUNICIPIO DE XALAPA, VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[JORGE JAMED BOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0003&AnoInv=2009&TipInv=R]","[{roles=supplier, name=JORGE JAMED BOZA, details={type=person}, id=jorge-jamed-boza}]","Nacional","MXN","Dirección General de Obras Públicas","59319002-003-09-HAX-151/09-IR","[contract]","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","[jorge-jamed-boza]","works","municipio-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","CONSTRUCCIýN DE JUEGOS AUTOCTONOS Y 2 CANCHAS DE USOS MULTIPLES","[{id=compranet3-1620530467436}]","59319002","CONSTRUCCIýN DE JUEGOS AUTOCTONOS Y 2 CANCHAS DE USOS MULTIPLES","limited","institution","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","HAX-151/09-IR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAX-151/09-IR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0003&AnoInv=2009&TipInv=R}]","CONSTRUCCIýN DE JUEGOS AUTOCTONOS Y 2 CANCHAS DE USOS MULTIPLES","HAX-151/09-IR","MUNICIPIO DE XALAPA, VERACRUZ","59319002-003-09","ocds-0ud2q6-59319002-003-09","2007520.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE JAMED BOZA, id=jorge-jamed-boza}]","municipio-de-xalapa-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2007520.55","HAX-151/09-IR"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","MUNICIPIO DE XALAPA, VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[YOVANY ALBA ELIZONDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=YOVANY ALBA ELIZONDO, details={type=person}, id=yovany-alba-elizondo}]","Nacional","MXN","Dirección General de Obras Públicas","59319002-003-10-HAX-088/10-IR","[contract]","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","[yovany-alba-elizondo]","works","municipio-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Construcciýn de pavimento hidrýulico, guarniciones y banquetas","[{id=compranet3-1620530467436}]","59319002","Construcciýn de pavimento hidrýulico, guarniciones y banquetas","limited","institution","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","HAX-088/10-IR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAX-088/10-IR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0003&AnoInv=2010&TipInv=R}]","Construcciýn de pavimento hidrýulico, guarniciones y banquetas","HAX-088/10-IR","MUNICIPIO DE XALAPA, VERACRUZ","59319002-003-10","ocds-0ud2q6-59319002-003-10","698236.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YOVANY ALBA ELIZONDO, id=yovany-alba-elizondo}]","municipio-de-xalapa-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698236.41","HAX-088/10-IR"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","MUNICIPIO DE XALAPA, VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[CONSTRUCTORA E INMOBILIARIA BROSAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0004&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA BROSAN, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-brosan-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","59319002-004-09-HAX-152/09-IR","[contract]","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","[constructora-e-inmobiliaria-brosan-sa-de-cv]","works","municipio-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","CONSTRUCCIýN DE MODULOS DEPORTIVOS","[{id=compranet3-1620530467436}]","59319002","CONSTRUCCIýN DE MODULOS DEPORTIVOS","limited","institution","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","HAX-152/09-IR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAX-152/09-IR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0004&AnoInv=2009&TipInv=R}]","CONSTRUCCIýN DE MODULOS DEPORTIVOS","HAX-152/09-IR","MUNICIPIO DE XALAPA, VERACRUZ","59319002-004-09","ocds-0ud2q6-59319002-004-09","2606280.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA BROSAN, S.A. DE C.V., id=constructora-e-inmobiliaria-brosan-sa-de-cv}]","municipio-de-xalapa-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2606280.2","HAX-152/09-IR"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","MUNICIPIO DE XALAPA, VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[CPC INGENIERýA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0004&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CPC INGENIERýA CIVIL, S.A. DE C.V., details={type=company}, id=cpc-ingenierya-civil-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","59319002-004-10-HAX-102/10-IR","[contract]","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","[cpc-ingenierya-civil-sa-de-cv]","works","municipio-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Construcciýn de pavimento hidrýulico, guarniciones y banquetas","[{id=compranet3-1620530467436}]","59319002","Construcciýn de pavimento hidrýulico, guarniciones y banquetas","limited","institution","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","HAX-102/10-IR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAX-102/10-IR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0004&AnoInv=2010&TipInv=R}]","Construcciýn de pavimento hidrýulico, guarniciones y banquetas","HAX-102/10-IR","MUNICIPIO DE XALAPA, VERACRUZ","59319002-004-10","ocds-0ud2q6-59319002-004-10","1120680.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPC INGENIERýA CIVIL, S.A. DE C.V., id=cpc-ingenierya-civil-sa-de-cv}]","municipio-de-xalapa-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1120680.3","HAX-102/10-IR"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","MUNICIPIO DE XALAPA, VERACRUZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[ING. JOAQUýN HERNýNDEZ RODRýGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0005&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ING. JOAQUýN HERNýNDEZ RODRýGUEZ, details={type=person}, id=ing-joaquyn-hernyndez-rodryguez}]","Nacional","MXN","Dirección General de Obras Públicas","59319002-005-09-HAX-153/09-AD","[contract]","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","[ing-joaquyn-hernyndez-rodryguez]","works","municipio-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","REHABILITACIýN DE MODULOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","59319002","REHABILITACIýN DE MODULOS DE SEGURIDAD","direct","institution","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-municipio-de-xalapa-veracruz","HAX-153/09-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HAX-153/09-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=59319&ClaUni=2&NumInv=0005&AnoInv=2009&TipInv=D}]","REHABILITACIýN DE MODULOS DE SEGURIDAD","HAX-153/09-AD","MUNICIPIO DE XALAPA, VERACRUZ","59319002-005-09","ocds-0ud2q6-59319002-005-09","547722.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOAQUýN HERNýNDEZ RODRýGUEZ, id=ing-joaquyn-hernyndez-rodryguez}]","municipio-de-xalapa-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547722.89","HAX-153/09-AD"
