"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","tender.procurementMethodRationale"
"2021-10-10T13:45:23.000Z","2019-04-11T13:24:00.000Z","2019-04-25T00:00:00.000Z","2019-04-24T00:00:00.000Z","true","Liconsa, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-24T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN ABIERTA DEL SERVICIO DE RECOLECCIÓN Y TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO A LAS PLANTAS INDUSTRIALIZADORAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1654135]","[{identifier={legalName=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, scheme=RUPC, id=14000, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, additionalIdentifiers={legalName=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, scheme=RFC, verified=1, id=TRL050804AP6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","LA-020VST001-E15-2019-2065679","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2019-04-22T10:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE RECOLECCION Y TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO A LAS PLANTAS INDUSTRIALIZADORAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1633910400004}]","008VST977","false","Expirado","CONTRATACION ABIERTA DEL SERVICIO DE RECOLECCION Y TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO A LAS PLANTAS INDUSTRIALIZADORAS","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2065679","MX-CPA","MXN","CONTRATACIÓN ABIERTA DEL SERVICIO DE RECOLECCIÓN Y TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO A LAS PLANTAS INDUSTRIALIZADORAS","[{datePublished=2019-04-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2065679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1654135}]","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE PARA LA RECOLECCIÓN DE LECHE FR","2065679","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1896549","ocds-0ud2q6-LA-020VST001-E15-2019","false","[{}]","01. Licitación Pública LAASSP","118442800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118442800","2065679"
"2019-01-24T01:16:35.000Z","2017-02-14T12:04:00.000Z",,"2017-02-28T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070216]","[{identifier={legalName=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, scheme=RUPC, id=14000, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","LA-020VST005-E21-2017-1613620","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","2017-02-23T12:00:00.000Z","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE FRESCA 01/03/ AL 31/12/2017","[{id=compranet-1620524637144}]","020VST005","false","Expirado","SERVICIO DE TRANSPORTE DE LECHE FRESCA 01/03/ AL 31/12/2017","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1613620","MX-CPA","MXN",,"[{datePublished=2017-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1613620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070216}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","1613620",,"Electrónica","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1272896","ocds-0ud2q6-LA-020VST005-E21-2017","false","[{}]","01. Licitación Pública LAASSP","1.177168876E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.177168876E8","1613620","true"
"2019-01-24T01:16:35.000Z","2017-02-14T12:04:00.000Z",,"2017-02-28T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","LICONSA","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070216]","[{identifier={legalName=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, scheme=RUPC, id=14000, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","Nacional","MXN","GERENCIA ESTATAL JALISCO","LA-020VST005-E21-2017-1729089","[contractTermination]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","GERONIMO EDUARDO CORONA ALCALA","2017-02-23T12:00:00.000Z","geronimo-eduardo-corona-alcala","contract","GERENCIA ESTATAL JALISCO","unidad-compradora","SERVICIO DE TRANSPORTE DE LECHE FRESCA","[{id=compranet-1620524637144}]","020VST005","false","Terminado","SERVICIO DE TRANSPORTE DE LECHE FRESCA","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","1729089","MX-CPA","MXN",,"[{datePublished=2017-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1729089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070216}]","SERVICIO DE TRANSPORTE DE LECHE FRESCA","1729089",,"Electrónica","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1272896","ocds-0ud2q6-LA-020VST005-E21-2017","false","[{}]","01. Licitación Pública LAASSP","1.177168876E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ SA DE CV, id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.177168876E8","1729089","true"
"2021-05-09T00:24:27.000Z",,"2012-03-30T00:00:00.000Z",,,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCION COMERCIAL",,"active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1037/2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]",,"MXN","DIRECCION COMERCIAL","CADQ/1037/2012-CADQ/1037/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA CONSUMO DE DESPENSA","[{id=pot-1620519810584}]",,,,"ADQUISICION DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA CONSUMO DE DESPENSA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1037/2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1037/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1037/2012}]","ADQUISICION DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA CONSUMO DE DESPENSA","CADQ/1037/2012",,,"LICONSA S.A. DE C.V.","2013-03-31T00:00:00.000Z","CADQ/1037/2012","ocds-0ud2q6-CADQ/1037/2012",,,,"117004560",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117004560","CADQ/1037/2012",
"2019-11-08T17:40:02.000Z",,"2012-03-30T00:00:00.000Z",,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122596]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","SA-020VST001-N35-2012-128673","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[si-vale-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares",,"juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATO ABIERTO DE VALES","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CONTRATO ABIERTO DE VALES","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","128673","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122596}]","ADQUISICION DE VALES DE DESPENSA Y ALIMENTO","128673",,"Presencial","Liconsa, S.A. de C.V.","2013-03-31T00:00:00.000Z","165100","ocds-0ud2q6-SA-020VST001-N35-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","117004560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117004560","128673","true"
"2022-01-06T16:48:39.000Z","2021-11-18T10:54:00.000Z","2021-10-18T00:00:00.000Z",,,"Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-14T00:00:00.000Z","México","Subdirección de Adquisición de Leche","LICONSA",,"complete","[PRODUCTOS LONEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","1,500,000 kilogramos de leche descremada en polvo no instantánea sin fortificar.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062108]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS LONEG SA DE CV, additionalIdentifiers={legalName=PRODUCTOS LONEG SA DE CV, scheme=RFC, verified=1, id=GIL0710114F4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-loneg-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche","AA-008VST975-E2-2021-2624951","[contractTermination]","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","[productos-loneg-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Astrid Natividad González Degollado","2021-10-18T00:00:00.000Z","astrid-natividad-gonzalez-degollado","contract","Subdirección de Adquisición de Leche","unidad-compradora","Contrato de Leche Descremada en Polvo no Instantánea sin Fortificar.","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","008VST975","false","Expirado","Contrato de Leche Descremada en Polvo no Instantánea sin Fortificar.","direct","institution","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","Subdirección de Adquisición de Leche","subdireccion-de-adquisicion-de-leche-liconsa-sa-de-cv","2624951","MX-CPA","MXN","1,500,000 kilogramos de leche descremada en polvo no instantánea sin fortificar.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2624951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062108}]","ADQUISICIÓN DE LECHE EN POLVO NACIONAL","2624951","No se utilizó el Contrato Marco","Presencial","Liconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2328479","ocds-0ud2q6-AA-008VST975-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","117000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PRODUCTOS LONEG SA DE CV, id=productos-loneg-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117000000","2624951",,"Art. 41 fr. XII"
"2021-05-09T03:21:07.000Z",,"2002-03-22T00:00:00.000Z",,,"LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-22T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"active","complete","[CANADIAN DAIRY COMMISSION (1)]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CEX/651/2002&vv_provsino=0]","[{roles=supplier, name=CANADIAN DAIRY COMMISSION (1), details={type=company}, id=canadian-dairy-commission-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-001-02-CEX/651/2002","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[canadian-dairy-commission-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047",,,"Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/651/2002","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/651/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CEX/651/2002&vv_provsino=0}]","Leche en polvo","CEX/651/2002",,,"LICONSA, S.A. DE C.V.",,"20143047-001-02","ocds-0ud2q6-20143047-001-02",,,,"115897500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CANADIAN DAIRY COMMISSION (1), id=canadian-dairy-commission-1}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115897500","CEX/651/2002",,
"2021-05-09T00:24:27.000Z",,"2013-12-31T00:00:00.000Z",,,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO",,"active","complete","[CENTRO DE ACOPIO DE SANTA CRUZ DE JUVENTINO ROSAS]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1422/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE SANTA CRUZ DE JUVENTINO ROSAS, details={type=company}, id=centro-de-acopio-de-santa-cruz-de-juventino-rosas}]",,"MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","CADQ/1422/2014-CADQ/1422/2014","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[centro-de-acopio-de-santa-cruz-de-juventino-rosas]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","CADQ/1422/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1422/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1422/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/1422/2014",,,"LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/1422/2014","ocds-0ud2q6-CADQ/1422/2014",,,,"115000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE SANTA CRUZ DE JUVENTINO ROSAS, id=centro-de-acopio-de-santa-cruz-de-juventino-rosas}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000000","CADQ/1422/2014",,
"2021-05-09T03:21:07.000Z",,"2007-03-13T00:00:00.000Z",,,"LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-13T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"active","complete","[PHILPOT DAIRY PRODUCTS, LTD. (1)]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CEX/1322/2007&vv_provsino=0]","[{roles=supplier, name=PHILPOT DAIRY PRODUCTS, LTD. (1), details={type=company}, id=philpot-dairy-products-ltd-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-008-07-CEX/1322/2007","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[philpot-dairy-products-ltd-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047",,,"Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/1322/2007","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/1322/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CEX/1322/2007&vv_provsino=0}]","Leche en polvo","CEX/1322/2007",,,"LICONSA, S.A. DE C.V.",,"20143047-008-07","ocds-0ud2q6-20143047-008-07",,,,"114240000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PHILPOT DAIRY PRODUCTS, LTD. (1), id=philpot-dairy-products-ltd-1}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114240000","CEX/1322/2007",,
"2021-05-09T00:24:27.000Z",,"2016-01-01T00:00:00.000Z",,"true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA",,"active","complete","[DESARROLLO SOCIAL LECHERO S.P.R. DE R.L. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/612/2016]","[{roles=supplier, name=DESARROLLO SOCIAL LECHERO S.P.R. DE R.L. DE C.V., details={type=company}, id=desarrollo-social-lechero-spr-de-rl-de-cv}]",,"MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/612/2016-CADQ/612/2016","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[desarrollo-social-lechero-spr-de-rl-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/612/2016",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/612/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/612/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/612/2016",,,"LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/612/2016","ocds-0ud2q6-CADQ/612/2016",,,,"1.120108657E8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DESARROLLO SOCIAL LECHERO S.P.R. DE R.L. DE C.V., id=desarrollo-social-lechero-spr-de-rl-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.120108657E8","CADQ/612/2016",,
