"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-10-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-10-25T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[BLASOMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-076-2017]","[{roles=supplier, name=BLASOMAR S.A. DE C.V., details={type=company}, id=blasomar-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-076-2017-IPN-PS-LICI-076-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[blasomar-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE LUMINARIAS (PARTIDAS 1 2 3 4 5 6 7 8 9 10 11 12 13 14 15 16 18 19 20 23 24 Y 25)","[{id=pot-1620519810584}]","ADQUISICIÓN E INSTALACIÓN DE LUMINARIAS (PARTIDAS 1 2 3 4 5 6 7 8 9 10 11 12 13 14 15 16 18 19 20 23 24 Y 25)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-076-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-076-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-076-2017}]","ADQUISICIÓN E INSTALACIÓN DE LUMINARIAS (PARTIDAS 1 2 3 4 5 6 7 8 9 10 11 12 13 14 15 16 18 19 20 23 24 Y 25)","IPN-PS-LICI-076-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-076-2017","ocds-0ud2q6-IPN-PS-LICI-076-2017","1.36976003E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLASOMAR S.A. DE C.V., id=blasomar-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.36976003E7","IPN-PS-LICI-076-2017"
"2021-05-09T00:24:27.000Z","2017-10-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-10-25T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[GLORIA EDITH CISNEROS PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-077-2017]","[{roles=supplier, name=GLORIA EDITH CISNEROS PINEDA, details={type=person}, id=gloria-edith-cisneros-pineda}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-077-2017-IPN-PS-LICI-077-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[gloria-edith-cisneros-pineda]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE LUMINARIAS (PARTIDAS 21 Y 22)","[{id=pot-1620519810584}]","ADQUISICIÓN E INSTALACIÓN DE LUMINARIAS (PARTIDAS 21 Y 22)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-077-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-077-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-077-2017}]","ADQUISICIÓN E INSTALACIÓN DE LUMINARIAS (PARTIDAS 21 Y 22)","IPN-PS-LICI-077-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-077-2017","ocds-0ud2q6-IPN-PS-LICI-077-2017","311598.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLORIA EDITH CISNEROS PINEDA, id=gloria-edith-cisneros-pineda}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311598.04","IPN-PS-LICI-077-2017","true"
"2021-05-09T00:24:27.000Z","2017-11-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-11-25T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[PROMEX EXTINTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-082-2017]","[{roles=supplier, name=PROMEX EXTINTORES S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-082-2017-IPN-PS-LICI-082-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[promex-extintores-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES EN DIFERENTES ESCUELAS CENTROS Y UNIDADES DEL IPN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES EN DIFERENTES ESCUELAS CENTROS Y UNIDADES DEL IPN","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-082-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-082-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-082-2017}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES EN DIFERENTES ESCUELAS CENTROS Y UNIDADES DEL IPN","IPN-PS-LICI-082-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-082-2017","ocds-0ud2q6-IPN-PS-LICI-082-2017","6788221.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES S.A. DE C.V., id=promex-extintores-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6788221.49","IPN-PS-LICI-082-2017",
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[CENTRO METROPOLITANO PARA LA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-056-2016]","[{roles=supplier, name=CENTRO METROPOLITANO PARA LA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V., details={type=company}, id=centro-metropolitano-para-la-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-056-2016-IPN-PS-AD-056-2016","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[centro-metropolitano-para-la-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RECOLECCIÓN Y DISPOSICIÓN FINAL DE LOS RESIDUOS SÓLIDOS URBANOS GENERADOS EN EL INSTITUTO POLITÉCNICO NACIONAL","[{id=pot-1620519810584}]","SERVICIOS DE RECOLECCIÓN Y DISPOSICIÓN FINAL DE LOS RESIDUOS SÓLIDOS URBANOS GENERADOS EN EL INSTITUTO POLITÉCNICO NACIONAL","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-056-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-056-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-056-2016}]","SERVICIOS DE RECOLECCIÓN Y DISPOSICIÓN FINAL DE LOS RESIDUOS SÓLIDOS URBANOS GENERADOS EN EL INSTITUTO POLITÉCNICO NACIONAL","IPN-PS-AD-056-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-AD-056-2016","ocds-0ud2q6-IPN-PS-AD-056-2016","4438400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO METROPOLITANO PARA LA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V., id=centro-metropolitano-para-la-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4438400","IPN-PS-AD-056-2016",
"2021-05-09T00:24:27.000Z","2017-03-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-13T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[CENTRO METROPOLITANO PARA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-001-2017]","[{roles=supplier, name=CENTRO METROPOLITANO PARA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V., details={type=company}, id=centro-metropolitano-para-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-IM3C-001-2017-IPN-PS-IM3C-001-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[centro-metropolitano-para-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCIÓN DE LOS RESIDUOS SOLIDOS URBANOS GENERADOS POR LAS DEPENDECIAS POLITECNICAS","[{id=pot-1620519810584}]","RECOLECCIÓN DE LOS RESIDUOS SOLIDOS URBANOS GENERADOS POR LAS DEPENDECIAS POLITECNICAS","limited","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-001-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-001-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-001-2017}]","RECOLECCIÓN DE LOS RESIDUOS SOLIDOS URBANOS GENERADOS POR LAS DEPENDECIAS POLITECNICAS","IPN-PS-IM3C-001-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-05-26T00:00:00.000Z","IPN-PS-IM3C-001-2017","ocds-0ud2q6-IPN-PS-IM3C-001-2017","1382604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO METROPOLITANO PARA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V., id=centro-metropolitano-para-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1382604","IPN-PS-IM3C-001-2017",
"2021-05-09T00:24:27.000Z","2015-04-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-25T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[INGENIERIA TECNOLOGICA MEXICANA Y PLANEACION DE NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-002-2015]","[{roles=supplier, name=INGENIERIA TECNOLOGICA MEXICANA Y PLANEACION DE NEGOCIOS S.A. DE C.V., details={type=company}, id=ingenieria-tecnologica-mexicana-y-planeacion-de-negocios-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-IM3C-002-2015-IPN-PS-IM3C-002-2015","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[ingenieria-tecnologica-mexicana-y-planeacion-de-negocios-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN DE RESIDUOS PRELIGROSOS BIOLOGICO INFECCIOSOS","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN DE RESIDUOS PRELIGROSOS BIOLOGICO INFECCIOSOS","limited","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-002-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-002-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-002-2015}]","SERVICIO DE RECOLECCIÓN DE RESIDUOS PRELIGROSOS BIOLOGICO INFECCIOSOS","IPN-PS-IM3C-002-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-IM3C-002-2015","ocds-0ud2q6-IPN-PS-IM3C-002-2015","3571640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA TECNOLOGICA MEXICANA Y PLANEACION DE NEGOCIOS S.A. DE C.V., id=ingenieria-tecnologica-mexicana-y-planeacion-de-negocios-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3571640","IPN-PS-IM3C-002-2015",
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-005-2016]","[{roles=supplier, name=MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-005-2016-IPN-PS-LICI-005-2016","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-005-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-005-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-005-2016}]","SERVICIO DE FOTOCOPIADO","IPN-PS-LICI-005-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-LICI-005-2016","ocds-0ud2q6-IPN-PS-LICI-005-2016","2.004431744E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.004431744E7","IPN-PS-LICI-005-2016",
"2021-05-09T00:24:27.000Z","2017-03-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-06T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[SERVIPRO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-005-2017]","[{roles=supplier, name=SERVIPRO DE MEXICO S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-005-2017-IPN-PS-LICI-005-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[servipro-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE JARDINERIA (PARTIDAS 1 2 3 4 Y 5)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE JARDINERIA (PARTIDAS 1 2 3 4 Y 5)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-005-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-005-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-005-2017}]","SERVICIO INTEGRAL DE JARDINERIA (PARTIDAS 1 2 3 4 Y 5)","IPN-PS-LICI-005-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-005-2017","ocds-0ud2q6-IPN-PS-LICI-005-2017","3.065230937E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIPRO DE MEXICO S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.065230937E7","IPN-PS-LICI-005-2017",
"2021-05-09T00:24:27.000Z","2016-05-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[CENTRO METROPOLITANO PARA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-004-2016]","[{roles=supplier, name=CENTRO METROPOLITANO PARA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V., details={type=company}, id=centro-metropolitano-para-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-IM3C-004-2016-IPN-PS-IM3C-004-2016","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[centro-metropolitano-para-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RECOLECCIÓN Y DISPOSICIÓN FINAL DE LOS RESIDUOS SÓLIDOS URBANOS GENERADOS EN EL INSTITUTO POLITÉCNICO NACIONAL","[{id=pot-1620519810584}]","SERVICIOS DE RECOLECCIÓN Y DISPOSICIÓN FINAL DE LOS RESIDUOS SÓLIDOS URBANOS GENERADOS EN EL INSTITUTO POLITÉCNICO NACIONAL","limited","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-004-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-004-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-004-2016}]","SERVICIOS DE RECOLECCIÓN Y DISPOSICIÓN FINAL DE LOS RESIDUOS SÓLIDOS URBANOS GENERADOS EN EL INSTITUTO POLITÉCNICO NACIONAL","IPN-PS-IM3C-004-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2004-06-30T00:00:00.000Z","IPN-PS-IM3C-004-2016","ocds-0ud2q6-IPN-PS-IM3C-004-2016","1228556","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO METROPOLITANO PARA PREVENCIÓN DE LA CONTAMINACIÓN Y GESTIÓN INTEGRAL S.A. DE C.V., id=centro-metropolitano-para-prevencion-de-la-contaminacion-y-gestion-integral-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1228556","IPN-PS-IM3C-004-2016",
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-006-2014IPN-PS-LICI-007-2014]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-006-2014IPN-PS-LICI-007-2014-IPN-PS-LICI-006-2014IPN-PS-LICI-007-2014","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES PARA LAS PARTIDAS 1 PÓLIZA MÚLTIPLE INTEGRAL Y 3 SEGURO DE TRANSPORTES (PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS PÓLIZA DE OBRA DE ARTE Y PÓLIZA DE CASCOS EMBARCACIONES)","[{id=pot-1620519810584}]","SERVICIOS GENERALES PARA LAS PARTIDAS 1 PÓLIZA MÚLTIPLE INTEGRAL Y 3 SEGURO DE TRANSPORTES (PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS PÓLIZA DE OBRA DE ARTE Y PÓLIZA DE CASCOS EMBARCACIONES)",,"institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-006-2014IPN-PS-LICI-007-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-006-2014IPN-PS-LICI-007-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-006-2014IPN-PS-LICI-007-2014}]","SERVICIOS GENERALES PARA LAS PARTIDAS 1 PÓLIZA MÚLTIPLE INTEGRAL Y 3 SEGURO DE TRANSPORTES (PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS PÓLIZA DE OBRA DE ARTE Y PÓLIZA DE CASCOS EMBARCACIONES)","IPN-PS-LICI-006-2014IPN-PS-LICI-007-2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","IPN-PS-LICI-006-2014IPN-PS-LICI-007-2014","ocds-0ud2q6-IPN-PS-LICI-006-2014IPN-PS-LICI-007-2014","2.086017354E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.086017354E7","IPN-PS-LICI-006-2014IPN-PS-LICI-007-2014",
