"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2022-02-18T19:36:57.000Z","2019-05-27T12:34:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-06T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[TERALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN Y LABORATORIO""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673475]","[{address={countryName=México}, roles=supplier, name=TERALI SA DE CV, additionalIdentifiers={legalName=TERALI SA DE CV, scheme=RFC, verified=1, id=TER130408UQ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=terali-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E204-2019-2093985","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[terali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2019-05-31T09:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN Y LABORATORIO""","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1645401600406}]","Art. 41 fr. V","050GYR024","false","Expirado","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN Y LABORATORIO""","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","2093985","MX-CPA","MXN","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN Y LABORATORIO""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2093985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673475}]","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN Y LABORATORIO""","2093985","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-06-20T00:00:00.000Z","1919385","ocds-0ud2q6-AA-050GYR024-E204-2019","false","[{}]","05. Adjudicación Directa LAASSP","60543.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TERALI SA DE CV, id=terali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60543.54","2093985"
"2021-10-10T13:45:23.000Z","2018-12-21T11:20:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-12T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[TERALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION MATERIAL DE CURACION REQ. 340 Y 343","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602175]","[{address={countryName=México}, roles=supplier, name=TERALI SA DE CV, additionalIdentifiers={legalName=TERALI SA DE CV, scheme=RFC, verified=1, id=TER130408UQ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=terali-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E467-2018-2002328","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[terali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2018-12-27T09:30:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICION MATERIAL DE CURACION REQ. 340 Y 343","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 41 fr. V","050GYR024","false","Expirado","ADQUISICION MATERIAL DE CURACION REQ. 340 Y 343","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","2002328","MX-CPA","MXN","ADQUISICION MATERIAL DE CURACION REQ. 340 Y 343","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2002328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602175}]","ADQUISICION MATERIAL DE CURACION REQ. 340 Y 343","2002328","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-02-12T00:00:00.000Z","1840621","ocds-0ud2q6-AA-050GYR024-E467-2018","false","[{}]","05. Adjudicación Directa LAASSP","58020.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TERALI SA DE CV, id=terali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58020.55","2002328"
"2019-01-24T01:17:24.000Z","2015-03-18T11:59:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS",,"complete","[TERALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530102]","[{address={countryName=México}, roles=supplier, name=TERALI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=terali-sa-de-cv}]","Nacional","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-N14-2015-714699","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[terali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ","2015-03-20T10:00:00.000Z","fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","D5P0267 D5P0268","[{id=compranet-1620524637144}]",,"050GYR049","false","Expirado","D5P0267 D5P0268","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","714699","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530102}]","UMAE DVFN AA-019GYR049-N14-2015 BIENES TERAPÉUTICOS DE MATERIAL DE CURACION 060","714699",,"Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","782886","ocds-0ud2q6-AA-019GYR049-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23176","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TERALI SA DE CV, id=terali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23176","714699","2015-03-26T00:00:00.000Z","true"
"2021-11-14T10:39:32.000Z","2021-10-01T14:36:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-13T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[TERALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Material Curación y Laboratorio Req. 292","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040305]","[{address={countryName=México}, roles=supplier, name=TERALI SA DE CV, additionalIdentifiers={legalName=TERALI SA DE CV, scheme=RFC, verified=1, id=TER130408UQ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=terali-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E633-2021-2624707","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[terali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2021-10-08T11:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","Adquisición de Material Curación y Laboratorio Req. 292","[{id=compranet-1636329600151}, {id=compranet-1636934400006}]","Art. 42 párrafo primero","050GYR024","false","Expirado","Adquisición de Material Curación y Laboratorio Req. 292","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","2624707","MX-CPA","MXN","Adquisición de Material Curación y Laboratorio Req. 292","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2624707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040305}]","Adquisición de Material Curación y Laboratorio Req. 292","2624707","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-10-22T00:00:00.000Z","2337474","ocds-0ud2q6-AA-050GYR024-E633-2021","false","[{}]","05. Adjudicación Directa LAASSP","21879","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TERALI SA DE CV, id=terali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21879","2624707",,
"2019-01-24T01:17:24.000Z","2016-01-19T11:38:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-09T00:00:00.000Z","México","Hospital de Traumatologia y Ortopedia Lomas Verdes","IMSS",,"complete","[terali S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783755]","[{address={countryName=México}, roles=supplier, name=terali S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=terali-sa-de-cv}]","Nacional","MXN","Hospital de Traumatologia y Ortopedia Lomas Verdes","AA-019GYR071-E186-2015-977462","[contractTermination]","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[terali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Enrique Albarrán Vázquez","2016-01-19T12:10:00.000Z","enrique-albarran-vazquez","contract","Hospital de Traumatologia y Ortopedia Lomas Verdes","unidad-compradora","SUMINISTRO DE MATERIAL DE EQUIPO MEDICO","[{id=compranet-1620524637144}]",,"050GYR071","false","Expirado","SUMINISTRO DE MATERIAL DE EQUIPO MEDICO","direct","institution","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","Hospital de Traumatologia y Ortopedia Lomas Verdes","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","977462","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783755}]","SUMINISTRO DE MATERIAL DE EQUIPO MEDICO","977462",,"Presencial","Instituto Mexicano del Seguro Social","2015-01-14T00:00:00.000Z","984190","ocds-0ud2q6-AA-019GYR071-E186-2015","false","[{}]","05. Adjudicación Directa LAASSP","18114.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=terali S.A. de C.V., id=terali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18114.6","977462","2015-01-09T00:00:00.000Z","true"
"2021-10-10T13:45:23.000Z","2019-04-17T16:23:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-25T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[TERALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656498]","[{address={countryName=México}, roles=supplier, name=TERALI SA DE CV, additionalIdentifiers={legalName=TERALI SA DE CV, scheme=RFC, verified=1, id=TER130408UQ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=terali-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E160-2019-2066999","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[terali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2019-04-24T11:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN""","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 41 fr. V","050GYR024","false","Expirado","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN""","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","2066999","MX-CPA","MXN","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2066999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656498}]","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN""","2066999","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-05-03T00:00:00.000Z","1900888","ocds-0ud2q6-AA-050GYR024-E160-2019","false","[{}]","05. Adjudicación Directa LAASSP","16845.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TERALI SA DE CV, id=terali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16845.82","2066999",,
"2021-04-14T13:41:00.000Z","2019-03-29T14:28:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-05T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[TERALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN Y LABORATORIO""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1646237]","[{address={countryName=México}, roles=supplier, name=TERALI SA DE CV, additionalIdentifiers={legalName=TERALI SA DE CV, scheme=RFC, verified=1, id=TER130408UQ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=terali-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E138-2019-2052436","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[terali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2019-04-03T09:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN Y LABORATORIO""","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","050GYR024","false","Expirado","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN Y LABORATORIO""","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","2052436","MX-CPA","MXN","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN Y LABORATORIO""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1646237}]","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN Y LABORATORIO""","2052436","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-04-12T00:00:00.000Z","1889123","ocds-0ud2q6-AA-050GYR024-E138-2019","false","[{}]","05. Adjudicación Directa LAASSP","16465","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TERALI SA DE CV, id=terali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16465","2052436",,
"2019-01-24T01:17:24.000Z","2016-02-29T12:48:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","Hospital de Traumatologia y Ortopedia Lomas Verdes","IMSS",,"complete","[terali S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811953]","[{address={countryName=México}, roles=supplier, name=terali S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=terali-sa-de-cv}]","Nacional","MXN","Hospital de Traumatologia y Ortopedia Lomas Verdes","AA-019GYR071-E338-2015-1013001","[contractTermination]","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[terali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Enrique Albarrán Vázquez","2016-03-01T15:45:00.000Z","enrique-albarran-vazquez","contract","Hospital de Traumatologia y Ortopedia Lomas Verdes","unidad-compradora","CATÉTERES PARA CATETERISMO VENOSO CENTRAL.","[{id=compranet-1620524637144}]",,"050GYR071","false","Expirado","CATÉTERES PARA CATETERISMO VENOSO CENTRAL.","direct","institution","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","Hospital de Traumatologia y Ortopedia Lomas Verdes","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","1013001","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811953}]","CATÉTERES PARA CATETERISMO VENOSO CENTRAL.","1013001",,"Presencial","Instituto Mexicano del Seguro Social","2015-02-23T00:00:00.000Z","1010035","ocds-0ud2q6-AA-019GYR071-E338-2015","false","[{}]","05. Adjudicación Directa LAASSP","16039","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=terali S.A. de C.V., id=terali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16039","1013001",,"true"
"2019-09-11T10:42:05.000Z","2018-10-16T11:48:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-25T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[TERALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Material de Curación Req. 259 y 260","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1572143]","[{address={countryName=México}, roles=supplier, name=TERALI SA DE CV, additionalIdentifiers={legalName=TERALI SA DE CV, scheme=RFC, verified=1, id=TER130408UQ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=terali-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E320-2018-1954887","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[terali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2018-10-23T10:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","Adquisición de Material de Curación Req. 259 y 260","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR024","false","Expirado","Adquisición de Material de Curación Req. 259 y 260","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1954887","MX-CPA","MXN","Adquisición de Material de Curación Req. 259 y 260","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1954887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1572143}]","Adquisición de Material de Curación Req. 259 y 260","1954887","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-11-01T00:00:00.000Z","1808765","ocds-0ud2q6-AA-050GYR024-E320-2018","false","[{}]","05. Adjudicación Directa LAASSP","13477.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TERALI SA DE CV, id=terali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13477.86","1954887",,
"2019-09-11T10:42:05.000Z","2018-12-03T11:40:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-18T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[TERALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Mat. de Curación y Laboratorio Req. 313 y 314","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593374]","[{address={countryName=México}, roles=supplier, name=TERALI SA DE CV, additionalIdentifiers={legalName=TERALI SA DE CV, scheme=RFC, verified=1, id=TER130408UQ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=terali-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E441-2018-1982866","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[terali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2018-12-13T11:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","Adquisición de Mat. de Curación y Laboratorio Req. 313 y 314","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR024","false","Expirado","Adquisición de Mat. de Curación y Laboratorio Req. 313 y 314","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1982866","MX-CPA","MXN","Adquisición de Mat. de Curación y Laboratorio Req. 313 y 314","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1982866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593374}]","Adquisición de Mat. de Curación y Laboratorio Req. 313 y 314","1982866","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1831588","ocds-0ud2q6-AA-050GYR024-E441-2018","false","[{}]","05. Adjudicación Directa LAASSP","12607","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TERALI SA DE CV, id=terali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12607","1982866",,
