"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO NAZOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1237]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1237-3P1237","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EMBOBINADO MOTOR 1/8 HP 220 V 1750 RPM","[{id=pot-1620519810584}]","SERVICIO DE EMBOBINADO MOTOR 1/8 HP 220 V 1750 RPM","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1237}]","SERVICIO DE EMBOBINADO MOTOR 1/8 HP 220 V 1750 RPM","3P1237","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-19T00:00:00.000Z","3P1237","ocds-0ud2q6-3P1237","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","3P1237"
"2021-05-09T00:24:27.000Z","2009-11-19T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-19T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO NAZOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2184/09]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/2184/09-PEDIDO/TGM/2184/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABRAZADERA DE ACERO INOXIDABLE SIN FIN DE LA MARCA IDEAL MEDIDA DE MINIMA 1/2 A MAXIMA 7/8 DEL NO.6 CODIGO 011020006","[{id=pot-1620519810584}]","ABRAZADERA DE ACERO INOXIDABLE SIN FIN DE LA MARCA IDEAL MEDIDA DE MINIMA 1/2 A MAXIMA 7/8 DEL NO.6 CODIGO 011020006","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/2184/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/2184/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2184/09}]","ABRAZADERA DE ACERO INOXIDABLE SIN FIN DE LA MARCA IDEAL MEDIDA DE MINIMA 1/2 A MAXIMA 7/8 DEL NO.6 CODIGO 011020006","PEDIDO/TGM/2184/09","TALLERES GRÁFICOS DE MÉXICO","2009-11-27T00:00:00.000Z","PEDIDO/TGM/2184/09","ocds-0ud2q6-PEDIDO/TGM/2184/09","1188","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1188","PEDIDO/TGM/2184/09"
"2019-11-08T17:40:02.000Z",,"Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-21T00:00:00.000Z","México","Jefatura de Adquisiciones",,"complete","[GRUPO NAZOA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686523]","[{identifier={legalName=GRUPO NAZOA SA DE CV, scheme=RUPC, id=13646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NAZOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-nazoa-sa-de-cv}]","MXN","Jefatura de Adquisiciones","IA-007000997-N180-2012-99155","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUÍMICOS BÁSICOS FP06-R00019/2012","[{id=compranet-1620524637144}]","PRODUCTOS QUÍMICOS BÁSICOS FP06-R00019/2012","limited","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","99155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686523}]","PRODUCTOS QUÍMICOS BÁSICOS FP06-R00019/2012","99155","Secretaría de la Defensa Nacional","2012-06-11T00:00:00.000Z","135014","ocds-0ud2q6-IA-007000997-N180-2012","1135","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NAZOA SA DE CV, id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","https://sites.google.com/site/cnetuc/descargas","buyer","1135","99155","SEDENA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","CÉSAR GUADARRAMA IBÁÑEZ","2012-01-10T00:00:00.000Z","cesar-guadarrama-ibanez","Jefatura de Adquisiciones","007000997","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","SEDENA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO NAZOA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1395/13]","[{roles=supplier, name=GRUPO NAZOA SA DE CV, details={type=company}, id=grupo-nazoa-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1395/13-TGM/1395/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MACHUELO ESPECIAL DE M8 PASO 0.75 No. DE CATALOGO: 18-900-080","[{id=pot-1620519810584}]","MACHUELO ESPECIAL DE M8 PASO 0.75 No. DE CATALOGO: 18-900-080","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1395/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1395/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1395/13}]","MACHUELO ESPECIAL DE M8 PASO 0.75 No. DE CATALOGO: 18-900-080","TGM/1395/13","TALLERES GRÁFICOS DE MÉXICO","2013-10-14T00:00:00.000Z","TGM/1395/13","ocds-0ud2q6-TGM/1395/13","1070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NAZOA SA DE CV, id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1070","TGM/1395/13",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO NAZOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P356]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P356-14P356","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLIEGO DE LIJA DE AGUA No 240 RETEN DE CANGREJO","[{id=pot-1620519810584}]","PLIEGO DE LIJA DE AGUA No 240 RETEN DE CANGREJO","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P356-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P356}]","PLIEGO DE LIJA DE AGUA No 240 RETEN DE CANGREJO","14P356","SECRETARÍA DE LA DEFENSA NACIONAL","2014-05-31T00:00:00.000Z","14P356","ocds-0ud2q6-14P356","1044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1044","14P356",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-08T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO NAZOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P059]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P059-13P059","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIEDRA PARA ESMERIL DE 35MMX50MM","[{id=pot-1620519810584}]","PIEDRA PARA ESMERIL DE 35MMX50MM","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P059}]","PIEDRA PARA ESMERIL DE 35MMX50MM","13P059","SECRETARÍA DE LA DEFENSA NACIONAL","2013-03-30T00:00:00.000Z","13P059","ocds-0ud2q6-13P059","1040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1040","13P059",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-08-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-20T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO NAZOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1048]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1048-4P1048","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRIL DE 1/4 DE BRONCE LIJA PARA BANCO DE ACABADO","[{id=pot-1620519810584}]","BARRIL DE 1/4 DE BRONCE LIJA PARA BANCO DE ACABADO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1048}]","BARRIL DE 1/4 DE BRONCE LIJA PARA BANCO DE ACABADO","4P1048","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1048","ocds-0ud2q6-4P1048","1021.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1021.96","4P1048",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-03T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO NAZOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1277]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1277-3P1277","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALERO 411-MF","[{id=pot-1620519810584}]","BALERO 411-MF","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1277}]","BALERO 411-MF","3P1277","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-10T00:00:00.000Z","3P1277","ocds-0ud2q6-3P1277","990.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","990.06","3P1277",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO NAZOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1708/13]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1708/13-TGM/1708/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESISTOL 5000 DE 135 ML","[{id=pot-1620519810584}]","RESISTOL 5000 DE 135 ML","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1708/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1708/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1708/13}]","RESISTOL 5000 DE 135 ML","TGM/1708/13","TALLERES GRÁFICOS DE MÉXICO","2013-11-22T00:00:00.000Z","TGM/1708/13","ocds-0ud2q6-TGM/1708/13","930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","930","TGM/1708/13",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO NAZOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P496]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P496-14P496","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO DE LIJA FANDELI (E-83) 220","[{id=pot-1620519810584}]","ROLLO DE LIJA FANDELI (E-83) 220","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P496","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P496-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P496}]","ROLLO DE LIJA FANDELI (E-83) 220","14P496","SECRETARÍA DE LA DEFENSA NACIONAL","2014-06-10T00:00:00.000Z","14P496","ocds-0ud2q6-14P496","922.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","922.2","14P496",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-08-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-20T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO NAZOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1116]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1116-3P1116","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLICHET P/ETIQUETA CC045","[{id=pot-1620519810584}]","CLICHET P/ETIQUETA CC045","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1116}]","CLICHET P/ETIQUETA CC045","3P1116","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-03T00:00:00.000Z","3P1116","ocds-0ud2q6-3P1116","840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","840","3P1116",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO NAZOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1283/2014]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1283/2014-TGM/1283/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-nazoa-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMA COMBINADA CLAVE 476","[{id=pot-1620519810584}]","LIMA COMBINADA CLAVE 476","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1283/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1283/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1283/2014}]","LIMA COMBINADA CLAVE 476","TGM/1283/2014","TALLERES GRÁFICOS DE MÉXICO","2014-11-25T00:00:00.000Z","TGM/1283/2014","ocds-0ud2q6-TGM/1283/2014","822","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","822","TGM/1283/2014",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-03T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO NAZOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1204]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1204-3P1204","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDA B-80","[{id=pot-1620519810584}]","BANDA B-80","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1204}]","BANDA B-80","3P1204","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-10T00:00:00.000Z","3P1204","ocds-0ud2q6-3P1204","459","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","459","3P1204",,,,,,,,,,,,,,,,,,,,,,
