"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0012/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-029-05-SAE/0012/2006","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[farmacos-especializados-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de Servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de Servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0012/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0012/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0012/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","contratos abiertos de Servicio","SAE/0012/2006","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-029-05","ocds-0ud2q6-06812002-029-05","8695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8695652.17","SAE/0012/2006"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0013/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., details={type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-029-05-SAE/0013/2006","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[farmacias-el-fenix-del-centro-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de Servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de Servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0013/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0013/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0013/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","contratos abiertos de Servicio","SAE/0013/2006","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-029-05","ocds-0ud2q6-06812002-029-05","1.304347826E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., id=farmacias-el-fenix-del-centro-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.304347826E7","SAE/0013/2006"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SERVICIOS INTEGRALES MEDICOS Y DE ENFERMERIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0014/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES MEDICOS Y DE ENFERMERIA, details={type=company}, id=servicios-integrales-medicos-y-de-enfermeria}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-029-05-SAE/0014/2006","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[servicios-integrales-medicos-y-de-enfermeria]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de Servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de Servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0014/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0014/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0014/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","contratos abiertos de Servicio","SAE/0014/2006","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-029-05","ocds-0ud2q6-06812002-029-05","2173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES MEDICOS Y DE ENFERMERIA, id=servicios-integrales-medicos-y-de-enfermeria}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2173913.04","SAE/0014/2006"
"2021-05-09T03:21:07.000Z","2006-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[JORGE ANTONIO RAMIREZ HEREDIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FINA 26/06&vv_provsino=0]","[{roles=supplier, name=JORGE ANTONIO RAMIREZ HEREDIA, details={type=person}, id=jorge-antonio-ramirez-heredia}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-023-06-FINA 26/06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jorge-antonio-ramirez-heredia]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","DOCTOR ESPECIALISTA EN ONCOLOGIA","[{id=compranet3-1620530467436}]","6812002","DOCTOR ESPECIALISTA EN ONCOLOGIA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FINA 26/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FINA 26/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FINA 26/06&vv_provsino=0}]","DOCTOR ESPECIALISTA EN ONCOLOGIA","FINA 26/06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-023-06","ocds-0ud2q6-06812002-023-06","269375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ANTONIO RAMIREZ HEREDIA, id=jorge-antonio-ramirez-heredia}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269375","FINA 26/06"
"2021-05-09T03:21:07.000Z","2007-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-03-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[ABIEL ALEGRIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/509/2007&vv_provsino=0]","[{roles=supplier, name=ABIEL ALEGRIA GARCIA, details={type=person}, id=abiel-alegria-garcia}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-023-07-SAE/509/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[abiel-alegria-garcia]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS JURIDICOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS JURIDICOS","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/509/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/509/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/509/2007&vv_provsino=0}]","contrataciýn de seguros de bienes patrimoniales en administracion y/o custodia y terrorismo; y vida","SAE/509/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-023-07","ocds-0ud2q6-06812002-023-07","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABIEL ALEGRIA GARCIA, id=abiel-alegria-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/509/2007"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0018/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-023-07-SAE/0018/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[metlife-mexico-sa]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contrataciýn de seguros de bienes patrimoniales en administracion y/o custodia y terrorismo; y vida","[{id=compranet3-1620530467436}]","6812002","contrataciýn de seguros de bienes patrimoniales en administracion y/o custodia y terrorismo; y vida","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0018/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0018/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0018/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","contrataciýn de seguros de bienes patrimoniales en administracion y/o custodia y terrorismo; y vida","SAE/0018/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-023-07","ocds-0ud2q6-06812002-023-07","7700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7700000","SAE/0018/2008"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[ZURICH COMPAÑIA DE SEGUROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0019/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ZURICH COMPAÑIA DE SEGUROS, S.A., details={type=company}, id=zurich-compania-de-seguros-sa}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-023-07-SAE/0019/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[zurich-compania-de-seguros-sa]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contrataciýn de seguros de bienes patrimoniales en administracion y/o custodia y terrorismo; y vida","[{id=compranet3-1620530467436}]","6812002","contrataciýn de seguros de bienes patrimoniales en administracion y/o custodia y terrorismo; y vida","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0019/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0019/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0019/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","contrataciýn de seguros de bienes patrimoniales en administracion y/o custodia y terrorismo; y vida","SAE/0019/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-023-07","ocds-0ud2q6-06812002-023-07","1.818243525E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURICH COMPAÑIA DE SEGUROS, S.A., id=zurich-compania-de-seguros-sa}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.818243525E7","SAE/0019/2007"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/0413/2008&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-023-08-SAE/0413/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[farmacos-especializados-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SUMINISTRO DE MEDICAMENTOS DE PATENTE, MATERIAL DE CURACION Y LACTEOS PARA MANDATOS ADMINISTRADOS POR EL SAE","[{id=compranet3-1620530467436}]","6812002","SUMINISTRO DE MEDICAMENTOS DE PATENTE, MATERIAL DE CURACION Y LACTEOS PARA MANDATOS ADMINISTRADOS POR EL SAE","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0413/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0413/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/0413/2008&vv_provsino=0}]","Servicio de: Vigilancia; Integral Hospitalario, Laboratorio y Gabinete; Suministro de Medicamentos; Prestacion y Apoyo en la Administracion de Servicios Medicos y de Enfermeria","SAE/0413/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-023-08","ocds-0ud2q6-06812002-023-08","2956521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2956521.74","SAE/0413/2008"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FLORES Y REGALOS ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0095/2009&p_CveDep=06812&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FLORES Y REGALOS ANGELES S.A. DE C.V., details={type=company}, id=flores-y-regalos-angeles-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-023-08-SAE/0095/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[flores-y-regalos-angeles-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Servicio de: Vigilancia; Integral Hospitalario, Laboratorio y Gabinete; Suministro de Medicamentos; Prestacion y Apoyo en la Administracion de Servicios Medicos y de Enfermeria","[{id=compranet3-1620530467436}]","6812002","Servicio de: Vigilancia; Integral Hospitalario, Laboratorio y Gabinete; Suministro de Medicamentos; Prestacion y Apoyo en la Administracion de Servicios Medicos y de Enfermeria","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0095/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0095/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0095/2009&p_CveDep=06812&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Servicio de: Vigilancia; Integral Hospitalario, Laboratorio y Gabinete; Suministro de Medicamentos; Prestacion y Apoyo en la Administracion de Servicios Medicos y de Enfermeria","SAE/0095/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-023-08","ocds-0ud2q6-06812002-023-08","41000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES Y REGALOS ANGELES S.A. DE C.V., id=flores-y-regalos-angeles-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41000000","SAE/0095/2009"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0096/2009&p_CveDep=06812&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-023-08-SAE/0096/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[operadora-de-hospitales-angeles-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Servicio de: Vigilancia; Integral Hospitalario, Laboratorio y Gabinete; Suministro de Medicamentos; Prestacion y Apoyo en la Administracion de Servicios Medicos y de Enfermeria","[{id=compranet3-1620530467436}]","6812002","Servicio de: Vigilancia; Integral Hospitalario, Laboratorio y Gabinete; Suministro de Medicamentos; Prestacion y Apoyo en la Administracion de Servicios Medicos y de Enfermeria","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0096/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0096/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0096/2009&p_CveDep=06812&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Servicio de: Vigilancia; Integral Hospitalario, Laboratorio y Gabinete; Suministro de Medicamentos; Prestacion y Apoyo en la Administracion de Servicios Medicos y de Enfermeria","SAE/0096/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-023-08","ocds-0ud2q6-06812002-023-08","42000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42000000","SAE/0096/2009"
