"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-11-20T02:00:00.000Z","2014-11-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[GRUPO COMERCIAL ARESCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485268]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL ARESCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-aresca-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","SO-009000950-N133-2014-688843","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[grupo-comercial-aresca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-11-21T12:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CB-A-138-Y-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CB-A-138-Y-00-2014","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","688843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485268}]","Superv reconst carpeta de concreto asfaltico","688843","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-04-10T00:00:00.000Z","718837","ocds-0ud2q6-SO-009000950-N133-2014","false","[{amount={amount=1743012.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1743012.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO COMERCIAL ARESCA SA DE CV, id=grupo-comercial-aresca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1743012.22","688843"
"2019-01-24T01:17:46.000Z","2014-11-20T02:00:00.000Z","2014-11-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[TENEDORA DE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485293]","[{address={countryName=México}, roles=supplier, name=TENEDORA DE OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tenedora-de-obras-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","SO-009000950-N134-2014-686670","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[tenedora-de-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-11-21T13:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CB-A-139-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CB-A-139-W-00-2014","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","686670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485293}]","Cv periodica constr de 3 obras de drenaje 210+000 al km. 220+000","686670","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-04-10T00:00:00.000Z","718872","ocds-0ud2q6-SO-009000950-N134-2014","false","[{amount={amount=4285957.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4285957.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TENEDORA DE OBRAS SA DE CV, id=tenedora-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4285957.79","686670"
"2019-01-24T01:17:46.000Z","2014-07-05T02:00:00.000Z","2014-07-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[CONSTRUCCIONES PAVIMENTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419556]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PAVIMENTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-pavimentos-y-servicios-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","SO-009000950-N47-2014-635986","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[construcciones-pavimentos-y-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-07-09T09:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CB-A-059-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CB-A-059-W-00-2014","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","635986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419556}]","Reconst estructura del pavimento 353+000 al 355+900 meta total 2.9 km","635986","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-21T00:00:00.000Z","628046","ocds-0ud2q6-SO-009000950-N47-2014","false","[{amount={amount=4.310268847E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4.999911863E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES PAVIMENTOS Y SERVICIOS SA DE CV, id=construcciones-pavimentos-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.999911863E7","635986"
"2019-01-24T01:17:46.000Z","2014-07-05T02:00:00.000Z","2014-07-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[INMOBILIARIA SANTA DOLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419564]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA SANTA DOLORES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-santa-dolores}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","SO-009000950-N48-2014-636095","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-santa-dolores]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-07-09T10:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CB-A-060-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CB-A-060-W-00-2014","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","636095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419564}]","Reconstruccion estruc pavimento del km. 355+900 al 358+000 meta 2.1 km","636095","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-21T00:00:00.000Z","628054","ocds-0ud2q6-SO-009000950-N48-2014","false","[{amount={amount=6.030172398E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6.030172398E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INMOBILIARIA SANTA DOLORES, id=inmobiliaria-santa-dolores}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.030172398E7","636095"
"2019-01-24T01:17:46.000Z","2014-07-05T02:00:00.000Z","2014-07-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419570]","[{identifier={legalName=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, scheme=RUPC, id=48530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","SO-009000950-N49-2014-636130","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-07-09T11:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CB-A-061-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CB-A-061-W-00-2014","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","636130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419570}]","Reconstruccion estruc pavimento 0+000 al 5+400 meta 5.4 km.","636130","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-21T00:00:00.000Z","628062","ocds-0ud2q6-SO-009000950-N49-2014","false","[{amount={amount=2.47413533E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2.47413533E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.47413533E7","636130"
"2019-01-24T01:17:46.000Z","2014-07-05T02:00:00.000Z","2014-07-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[CONSTRUCTORA SEVKA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419575]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SEVKA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sevka-s-de-rl-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","SO-009000950-N50-2014-636202","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[constructora-sevka-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-07-09T12:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CB-A-062-Y-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CB-A-062-Y-00-2014","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","636202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419575}]","Supervision de los trabajos de reconstruccion meta total 5.4 km","636202","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-21T00:00:00.000Z","628072","ocds-0ud2q6-SO-009000950-N50-2014","false","[{amount={amount=2563793.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2563793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA SEVKA S DE RL DE CV, id=constructora-sevka-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2563793.1","636202"
"2019-01-24T01:17:46.000Z","2014-08-21T02:00:00.000Z","2014-08-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[TRIDEX, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439649]","[{address={countryName=México}, roles=supplier, name=TRIDEX, S.A. DE C.V.,, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tridex-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","SO-009000950-N61-2014-680929","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[tridex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-08-25T08:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CF-A-074-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CF-A-074-W-00-2014","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","680929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439649}]","Reconstruccion camino Payo-Obispo-Sacacosechas 0+060 al 0+970","680929","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-29T00:00:00.000Z","655590","ocds-0ud2q6-SO-009000950-N61-2014","false","[{amount={amount=2672363.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2672363.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRIDEX, S.A. DE C.V.,, id=tridex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2672363.5","680929"
"2019-01-24T01:17:46.000Z","2014-08-21T02:00:00.000Z","2014-08-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[TRIDEX, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439719]","[{address={countryName=México}, roles=supplier, name=TRIDEX, S.A. DE C.V.,, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tridex-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","SO-009000950-N62-2014-680942","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[tridex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-08-25T08:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CF-A-075-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CF-A-075-W-00-2014","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","680942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439719}]","Reconstruccion camino Bacalar-Reforma 20+700 al 20+900","680942","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-29T00:00:00.000Z","655655","ocds-0ud2q6-SO-009000950-N62-2014","false","[{amount={amount=2154232.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2154232.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRIDEX, S.A. DE C.V.,, id=tridex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2154232.1","680942"
"2019-01-24T01:17:46.000Z","2014-08-21T02:00:00.000Z","2014-08-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[MARLEY' IS S.P.R. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439749]","[{identifier={legalName=MARLEY' IS S.P.R. DE R.L., scheme=RUPC, id=81214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARLEY' IS S.P.R. DE R.L., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=marley-is-spr-s-de-rl}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","SO-009000950-N63-2014-680947","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[marley-is-spr-s-de-rl]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-08-25T09:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CF-A-076-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CF-A-076-W-00-2014","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","680947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439749}]","Reconstruccion camino Nicolas Bravo-Sacacosechas tramos aislados","680947","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-29T00:00:00.000Z","655736","ocds-0ud2q6-SO-009000950-N63-2014","false","[{amount={amount=4051724.09, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4051724.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARLEY' IS S.P.R. DE R.L., id=marley-is-spr-s-de-rl}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4051724.09","680947"
"2019-01-24T01:17:46.000Z","2014-08-21T02:00:00.000Z","2014-09-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[AGREGADOS Y BLOQUES DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439774]","[{address={countryName=México}, roles=supplier, name=AGREGADOS Y BLOQUES DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agregados-y-bloques-del-caribe-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","SO-009000950-N64-2014-680957","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[agregados-y-bloques-del-caribe-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-08-25T09:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CF-A-077-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CF-A-077-W-00-2014","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","680957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439774}]","Reconstruccion de varios caminos","680957","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-31T00:00:00.000Z","655792","ocds-0ud2q6-SO-009000950-N64-2014","false","[{amount={amount=2576565.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2576565.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGREGADOS Y BLOQUES DEL CARIBE SA DE CV, id=agregados-y-bloques-del-caribe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2576565.14","680957"
