"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20060&p_CveDep=00641&p_CveUni=022&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-010-02-D20060","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","ADQUISICION DE ARTICULOS DE LABORATORIO NACIONAL GRUPO 080","[{id=compranet3-1620530467436}]","641022","ADQUISICION DE ARTICULOS DE LABORATORIO NACIONAL GRUPO 080","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","D20060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20060&p_CveDep=00641&p_CveUni=022&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE ARTICULOS DE LABORATORIO NACIONAL GRUPO 080","D20060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-010-02","ocds-0ud2q6-00641022-010-02","83824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83824","D20060"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Oaxaca","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS OAX D30011&p_CveDep=00641&p_CveUni=082&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Oaxaca","00641082-023-02-IMSS OAX D30011","[contract]","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Oaxaca","unidad-compradora","ADQUISICIÓN DE REACTIVOS Y MATERIAL DE LABORATORIO.","[{id=compranet3-1620530467436}]","641082","ADQUISICIÓN DE REACTIVOS Y MATERIAL DE LABORATORIO.","open","institution","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Oaxaca","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","IMSS OAX D30011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS OAX D30011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS OAX D30011&p_CveDep=00641&p_CveUni=082&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE REACTIVOS Y MATERIAL DE LABORATORIO.","IMSS OAX D30011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641082-023-02","ocds-0ud2q6-00641082-023-02","388369","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388369","IMSS OAX D30011"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20091&p_CveDep=00641&p_CveUni=158&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-001-02-D20091","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","Grupo 080 Material de Laboratorio","[{id=compranet3-1620530467436}]","641158","Grupo 080 Material de Laboratorio","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","D20091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20091&p_CveDep=00641&p_CveUni=158&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Grupo 080 Material de Laboratorio","D20091","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-001-02","ocds-0ud2q6-00641158-001-02","604.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","604.8","D20091"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20108&p_CveDep=00641&p_CveUni=158&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-002-02-D20108","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","GRUPO 080 ""MATERIAL DE LABORATORIO""","[{id=compranet3-1620530467436}]","641158","GRUPO 080 ""MATERIAL DE LABORATORIO""","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","D20108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20108&p_CveDep=00641&p_CveUni=158&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","GRUPO 080 ""MATERIAL DE LABORATORIO""","D20108","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-002-02","ocds-0ud2q6-00641158-002-02","365266.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365266.9","D20108"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20410&p_CveDep=00641&p_CveUni=158&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-013-02-D20410","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO, GRUPO DE SUMINISTRO 080","[{id=compranet3-1620530467436}]","641158","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO, GRUPO DE SUMINISTRO 080","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","D20410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20410&p_CveDep=00641&p_CveUni=158&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO, GRUPO DE SUMINISTRO 080","D20410","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-013-02","ocds-0ud2q6-00641158-013-02","13402.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13402.5","D20410"
"2021-05-09T03:21:07.000Z","2004-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-06T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30204&p_CveDep=00641&p_CveUni=158&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-018-03-D30204","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","REACTIVOS Y MATERIAL DE LABORATORIO, GRUPO DE SUMINISTRO 080","[{id=compranet3-1620530467436}]","641158","REACTIVOS Y MATERIAL DE LABORATORIO, GRUPO DE SUMINISTRO 080","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","D30204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30204-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30204&p_CveDep=00641&p_CveUni=158&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","REACTIVOS Y MATERIAL DE LABORATORIO, GRUPO DE SUMINISTRO 080","D30204","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-018-03","ocds-0ud2q6-00641158-018-03","903635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","903635","D30204"
"2021-05-09T03:21:07.000Z","2003-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-03T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20176&p_CveDep=00641&p_CveUni=142&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-010-02-D20176","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves 5000 ) para cubrir necesidades de marzo a diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves 5000 ) para cubrir necesidades de marzo a diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20176-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20176&p_CveDep=00641&p_CveUni=142&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves 5000 ) para cubrir necesidades de marzo a diciembre del año 2002","D20176","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-010-02","ocds-0ud2q6-00641142-010-02","135800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135800","D20176"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20205&p_CveDep=00641&p_CveUni=143&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-008-02-D20205","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Adquisición de Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Adquisición de Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D20205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20205&p_CveDep=00641&p_CveUni=143&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes de Consumo","D20205","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-008-02","ocds-0ud2q6-00641143-008-02","333240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333240","D20205"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30340B&p_CveDep=00641&p_CveUni=143&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-020-03-D30340B","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D30340B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30340B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30340B&p_CveDep=00641&p_CveUni=143&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Bienes de Consumo","D30340B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-020-03","ocds-0ud2q6-00641143-020-03","677567.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677567.7","D30340B"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30340&p_CveDep=00641&p_CveUni=143&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-020-03-D30340","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D30340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30340-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30340&p_CveDep=00641&p_CveUni=143&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Bienes de Consumo","D30340","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-020-03","ocds-0ud2q6-00641143-020-03","50020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50020","D30340"
