"area","gender","sourceRun","name","id","source","classification"
"[{name=Paraguay, id=py, classification=[country]}]","f","[{id=mujeres2019-1619230367611}, {id=mujeres2020-1619230422213}]","Teresa Rivarola De Velilla","teresa-rivarola-de-velilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367607}, {id=mujeres2020-1619230420538}]","Carlos Raul Espinola Almada","carlos-raul-espinola-almada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367606}]","José Agustín Antón Burgos","jose-agustin-anton-burgos","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230420403}]","Arnulfo Benitez Martnez","arnulfo-benitez-martnez","[{id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367606}, {id=mujeres2020-1619230420515}]","Eduardo Campos Marin","eduardo-campos-marin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367612}]","Jair Antonio De Lima","jair-antonio-de-lima","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230424438}]","Wilfried Ediger","wilfried-ediger","[{id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230425012}, {id=mujeres2019-1619230367615}]","Nicolas Victor Gonzalez Rodriguez","nicolas-victor-gonzalez-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230423100}, {id=mujeres2019-1619230367612}]","Carlos Federico Buttner","carlos-federico-buttner","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367607}]","Ángel Gabriel González Cáceres","angel-gabriel-gonzalez-caceres","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230421017}]","Pedro P. Seall Melgarejo","pedro-p-seall-melgarejo","[{id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230427273}, {id=mujeres2019-1619230367617}]","Felipe Burró Gustale","felipe-burro-gustale","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230425017}, {id=mujeres2019-1619230367615}]","Cesar Guillermo Vera Subeldia","cesar-guillermo-vera-subeldia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367610}, {id=mujeres2020-1619230421472}]","Victor Vazquez","victor-vazquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230426477}, {id=mujeres2019-1619230367617}]","Carlos Cabañas","carlos-cabanas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230420931}, {id=mujeres2019-1619230367608}]","Carlos Debay Rodriguez","carlos-debay-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230420465}, {id=mujeres2019-1619230367606}]","Carlos Walde","carlos-walde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367606}, {id=mujeres2020-1619230420472}]","Jorge Pecci","jorge-pecci","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230423363}, {id=mujeres2019-1619230367613}]","Felipe Carlos Resck B.","felipe-carlos-resck-b","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367612}, {id=mujeres2020-1619230422366}]","Ronaldo Ferreira Martins","ronaldo-ferreira-martins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
