"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2002-03-10T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[MULTISERVICIO DE COMUNICACION EN EL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTISERVICIO DE COMUNICACION EN EL SURESTE S.A. DE C.V., details={type=company}, id=multiservicio-de-comunicacion-en-el-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-02-2","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[multiservicio-de-comunicacion-en-el-sureste-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitación Pública Nacional UADY 001/2002 Relativa a Equipo Audiovisual","[{id=compranet3-1620530467436}]","29021001","Licitación Pública Nacional UADY 001/2002 Relativa a Equipo Audiovisual","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Licitación Pública Nacional UADY 001/2002 Relativa a Equipo Audiovisual","2","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-02","ocds-0ud2q6-29021001-001-02","59226.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIO DE COMUNICACION EN EL SURESTE S.A. DE C.V., id=multiservicio-de-comunicacion-en-el-sureste-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59226.8","2"
"2021-05-09T03:21:07.000Z","2002-03-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2002-03-10T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ROCKETERIAS DISTRIBUIDORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROCKETERIAS DISTRIBUIDORES, S.A. DE C.V., details={type=company}, id=rocketerias-distribuidores-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-02-1","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[rocketerias-distribuidores-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitación Pública Nacional UADY 001/2002 Relativa a Equipo Audiovisual","[{id=compranet3-1620530467436}]","29021001","Licitación Pública Nacional UADY 001/2002 Relativa a Equipo Audiovisual","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Licitación Pública Nacional UADY 001/2002 Relativa a Equipo Audiovisual","1","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-02","ocds-0ud2q6-29021001-001-02","651521.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCKETERIAS DISTRIBUIDORES, S.A. DE C.V., id=rocketerias-distribuidores-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651521.68","1"
"2021-05-09T03:21:07.000Z","2002-03-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2002-03-10T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[GÉNESIS COMPUTADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GÉNESIS COMPUTADORAS SA DE CV, details={type=company}, id=genesis-computadoras-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-02-3","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[genesis-computadoras-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitación Pública Nacional UADY 001/2002 Relativa a Equipo Audiovisual","[{id=compranet3-1620530467436}]","29021001","Licitación Pública Nacional UADY 001/2002 Relativa a Equipo Audiovisual","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Licitación Pública Nacional UADY 001/2002 Relativa a Equipo Audiovisual","3","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-02","ocds-0ud2q6-29021001-001-02","656490.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GÉNESIS COMPUTADORAS SA DE CV, id=genesis-computadoras-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656490.97","3"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[INTEGRA SOLUCIONES INFORMATICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2003&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTEGRA SOLUCIONES INFORMATICAS, S.A. DE C.V., details={type=company}, id=integra-soluciones-informaticas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-03-006/2003","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[integra-soluciones-informaticas-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","[{id=compranet3-1620530467436}]","29021001","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","006/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2003&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","006/2003","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-03","ocds-0ud2q6-29021001-001-03","1575937.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRA SOLUCIONES INFORMATICAS, S.A. DE C.V., id=integra-soluciones-informaticas-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1575937.18","006/2003"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ERIKA MEZA ROJANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2003&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ERIKA MEZA ROJANO, details={type=person}, id=erika-meza-rojano}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-03-003/2003","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[erika-meza-rojano]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","[{id=compranet3-1620530467436}]","29021001","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2003&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","003/2003","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-03","ocds-0ud2q6-29021001-001-03","36062.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERIKA MEZA ROJANO, id=erika-meza-rojano}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36062.36","003/2003"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[URSULA PATRICIA AVILA ESCALANTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2003&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=URSULA PATRICIA AVILA ESCALANTE, details={type=person}, id=ursula-patricia-avila-escalante}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-03-004/2003","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[ursula-patricia-avila-escalante]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","[{id=compranet3-1620530467436}]","29021001","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2003&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","004/2003","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-03","ocds-0ud2q6-29021001-001-03","174163.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URSULA PATRICIA AVILA ESCALANTE, id=ursula-patricia-avila-escalante}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174163.81","004/2003"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ASESORIA Y SUMINISTROS CIBERNETICOS EN EL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2003&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASESORIA Y SUMINISTROS CIBERNETICOS EN EL SURESTE, S.A. DE C.V., details={type=company}, id=asesoria-y-suministros-ciberneticos-en-el-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-03-005/2003","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[asesoria-y-suministros-ciberneticos-en-el-sureste-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","[{id=compranet3-1620530467436}]","29021001","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2003&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","005/2003","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-03","ocds-0ud2q6-29021001-001-03","88496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y SUMINISTROS CIBERNETICOS EN EL SURESTE, S.A. DE C.V., id=asesoria-y-suministros-ciberneticos-en-el-sureste-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88496","005/2003"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[MULTISERVICIO DE COMUNICACION EN EL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2003&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MULTISERVICIO DE COMUNICACION EN EL SURESTE S.A. DE C.V., details={type=company}, id=multiservicio-de-comunicacion-en-el-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-03-007/2003","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[multiservicio-de-comunicacion-en-el-sureste-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","[{id=compranet3-1620530467436}]","29021001","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2003&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","007/2003","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-03","ocds-0ud2q6-29021001-001-03","78407.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIO DE COMUNICACION EN EL SURESTE S.A. DE C.V., id=multiservicio-de-comunicacion-en-el-sureste-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78407.36","007/2003"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[GÉNESIS COMPUTADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2003&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GÉNESIS COMPUTADORAS SA DE CV, details={type=company}, id=genesis-computadoras-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-03-008/2003","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[genesis-computadoras-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","[{id=compranet3-1620530467436}]","29021001","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/2003&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","008/2003","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-03","ocds-0ud2q6-29021001-001-03","237891.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GÉNESIS COMPUTADORAS SA DE CV, id=genesis-computadoras-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237891.62","008/2003"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[MCE CONECTIVIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2003&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MCE CONECTIVIDAD SA DE CV, details={type=company}, id=mce-conectividad-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-03-009/2003","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[mce-conectividad-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","[{id=compranet3-1620530467436}]","29021001","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2003&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional UADY 001/2003 relativa a la adquisición de equipo de computo.","009/2003","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-03","ocds-0ud2q6-29021001-001-03","66665.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCE CONECTIVIDAD SA DE CV, id=mce-conectividad-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66665.25","009/2003"
