"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[WORTHINGTON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0157&p_CveDep=18575&p_CveUni=060&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=WORTHINGTON DE MEXICO SA DE CV, details={type=company}, id=worthington-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-031-03-RS-41-281-3-0157","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[worthington-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Bombas","[{id=compranet3-1620530467436}]","18575060","Refacciones para Bombas","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-0157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-0157-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0157&p_CveDep=18575&p_CveUni=060&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","Refacciones para Bombas","RS-41-281-3-0157","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-031-03","ocds-0ud2q6-18575060-031-03","42927","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORTHINGTON DE MEXICO SA DE CV, id=worthington-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42927","RS-41-281-3-0157"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0158&p_CveDep=18575&p_CveUni=060&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-031-03-RS-41-281-3-0158","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[flowserve-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Bombas","[{id=compranet3-1620530467436}]","18575060","Refacciones para Bombas","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-0158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-0158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0158&p_CveDep=18575&p_CveUni=060&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","Refacciones para Bombas","RS-41-281-3-0158","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-031-03","ocds-0ud2q6-18575060-031-03","33059","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33059","RS-41-281-3-0158"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[CHESTERTON MEXICANA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0159&p_CveDep=18575&p_CveUni=060&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CHESTERTON MEXICANA S.A DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-031-03-RS-41-281-3-0159","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[chesterton-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Bombas","[{id=compranet3-1620530467436}]","18575060","Refacciones para Bombas","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-0159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-0159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0159&p_CveDep=18575&p_CveUni=060&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","Refacciones para Bombas","RS-41-281-3-0159","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-031-03","ocds-0ud2q6-18575060-031-03","21379","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A DE C.V., id=chesterton-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21379","RS-41-281-3-0159"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PROVEEDORA YAAGEI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0160&p_CveDep=18575&p_CveUni=060&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA YAAGEI S.A. DE C.V., details={type=company}, id=proveedora-yaagei-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-031-03-RS-41-281-3-0160","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[proveedora-yaagei-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Bombas","[{id=compranet3-1620530467436}]","18575060","Refacciones para Bombas","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-0160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-0160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0160&p_CveDep=18575&p_CveUni=060&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","Refacciones para Bombas","RS-41-281-3-0160","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-031-03","ocds-0ud2q6-18575060-031-03","79082","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA YAAGEI S.A. DE C.V., id=proveedora-yaagei-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79082","RS-41-281-3-0160"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-2181-3-2043&p_CveDep=18575&p_CveUni=060&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-031-03-RS-41-2181-3-2043","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[servicios-industriales-y-petroleros-ewald-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Bombas","[{id=compranet3-1620530467436}]","18575060","Refacciones para Bombas","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-2181-3-2043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-2181-3-2043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-2181-3-2043&p_CveDep=18575&p_CveUni=060&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","Refacciones para Bombas","RS-41-2181-3-2043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-031-03","ocds-0ud2q6-18575060-031-03","165330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165330","RS-41-2181-3-2043"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[CABLES Y ACCESORIOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120411&p_CveDep=18575&p_CveUni=060&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CABLES Y ACCESORIOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=cables-y-accesorios-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-032-02-4128120411","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[cables-y-accesorios-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","ARTICULOS PARA MANIOBRAS","[{id=compranet3-1620530467436}]","18575060","ARTICULOS PARA MANIOBRAS","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120411-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120411&p_CveDep=18575&p_CveUni=060&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","ARTICULOS PARA MANIOBRAS","4128120411","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-032-02","ocds-0ud2q6-18575060-032-02","117519.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABLES Y ACCESORIOS DEL SURESTE, S.A. DE C.V., id=cables-y-accesorios-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117519.55","4128120411"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120412&p_CveDep=18575&p_CveUni=060&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-032-02-4128120412","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","ARTICULOS PARA MANIOBRAS","[{id=compranet3-1620530467436}]","18575060","ARTICULOS PARA MANIOBRAS","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120412-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120412&p_CveDep=18575&p_CveUni=060&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","ARTICULOS PARA MANIOBRAS","4128120412","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-032-02","ocds-0ud2q6-18575060-032-02","10016.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10016.2","4128120412"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120414&p_CveDep=18575&p_CveUni=060&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-032-02-4128120414","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","ARTICULOS PARA MANIOBRAS","[{id=compranet3-1620530467436}]","18575060","ARTICULOS PARA MANIOBRAS","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120414-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120414&p_CveDep=18575&p_CveUni=060&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","ARTICULOS PARA MANIOBRAS","4128120414","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-032-02","ocds-0ud2q6-18575060-032-02","11224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11224","4128120414"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2038&p_CveDep=18575&p_CveUni=060&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-032-03-RS-41-281-3-2038","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Arrancadores Neumáticos y Kit de Refacciones","[{id=compranet3-1620530467436}]","18575060","Arrancadores Neumáticos y Kit de Refacciones","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-2038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-2038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2038&p_CveDep=18575&p_CveUni=060&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","Arrancadores Neumáticos y Kit de Refacciones","RS-41-281-3-2038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-032-03","ocds-0ud2q6-18575060-032-03","105870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105870","RS-41-281-3-2038"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[HOERBIGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2041&p_CveDep=18575&p_CveUni=060&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HOERBIGER DE MEXICO, S.A. DE C.V., details={type=company}, id=hoerbiger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-032-03-RS-41-281-3-2041","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[hoerbiger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Arrancadores Neumáticos y Kit de Refacciones","[{id=compranet3-1620530467436}]","18575060","Arrancadores Neumáticos y Kit de Refacciones","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-2041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-2041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2041&p_CveDep=18575&p_CveUni=060&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","Arrancadores Neumáticos y Kit de Refacciones","RS-41-281-3-2041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-032-03","ocds-0ud2q6-18575060-032-03","931313.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOERBIGER DE MEXICO, S.A. DE C.V., id=hoerbiger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","931313.1","RS-41-281-3-2041"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120276&p_CveDep=18575&p_CveUni=060&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., details={type=company}, id=filtracion-industrial-especializada-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-033-02-4128120276","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[filtracion-industrial-especializada-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","FILTROS DIVERSAS ESPECIFICACIONES","[{id=compranet3-1620530467436}]","18575060","FILTROS DIVERSAS ESPECIFICACIONES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120276-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120276&p_CveDep=18575&p_CveUni=060&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","FILTROS DIVERSAS ESPECIFICACIONES","4128120276","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-033-02","ocds-0ud2q6-18575060-033-02","59060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., id=filtracion-industrial-especializada-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59060","4128120276"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[INDUSTRIAS FILVAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122088&p_CveDep=18575&p_CveUni=060&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS FILVAC S.A. DE C.V., details={type=company}, id=industrias-filvac-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-033-02-4128122088","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[industrias-filvac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","FILTROS DIVERSAS ESPECIFICACIONES","[{id=compranet3-1620530467436}]","18575060","FILTROS DIVERSAS ESPECIFICACIONES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122088&p_CveDep=18575&p_CveUni=060&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","FILTROS DIVERSAS ESPECIFICACIONES","4128122088","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-033-02","ocds-0ud2q6-18575060-033-02","246940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS FILVAC S.A. DE C.V., id=industrias-filvac-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246940","4128122088"
