"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=OFI-ESPACIO, S.A DE C.V}, {name=OFI ESPACIO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OFI ESPACIO, S.A. DE C.V.","0","497955","0","ofi-espacio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORIA INTEGRAL EN CALIDAD EN EL SERVICIO S.C.}, {name=CONSULTORIA INTEGRAL EN CALIDAD EN EL SERVICIO, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","CONSULTORIA INTEGRAL EN CALIDAD EN EL SERVICIO SC","0","1314000","0","consultoria-integral-en-calidad-en-el-servicio-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=FARMADEXTRUM SA DE CV, scheme=RUPC, id=708873, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMADEXTRUM SA DE CV, scheme=RFC, verified=1, id=FAR0111057E3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1630886400005}, {id=compranet-1644192000151}]","128","FARMADEXTRUM SA DE CV","0","444737832","0","farmadextrum-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUCIONES REGMEX S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DISTRIBUCIONES REGMEX SA DE CV","0","311800","0","distribuciones-regmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SPORT MANIA INTERNACIONAL S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SPORT MANIA INTERNACIONAL, S.A. DE C.V.","0","65800","0","sport-mania-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO MEDICO POBLANO S C","0","63000","0","centro-medico-poblano-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=OPP LOGISTICS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","OPP LOGISTICS SA DE CV","0","3.360618528E7","0","opp-logistics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","A & T CONTRATISTAS, S.A. DE C.V.","0","807725.5","0","a-&-t-contratistas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TERRAVENTURA INTERLOMAS L & M SA DE CV","0","68275.86","0","terraventura-interlomas-l-&-m-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=BARRAMOS SA DE CV, scheme=RFC, verified=1, id=BAR121113FS5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","2","BARRAMOS SA DE CV","0","255039.68","0","barramos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECNOLOGIA DESARROLLADORA PARA OFICINAS, S.A DE C.V.","0","45900","0","tecnologia-desarrolladora-para-oficinas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FONDO DE PROTECCION Y SERVICIO SOCIAL DE LOS EMPLEADOS DEL CIAD","0","208424.49","0","fondo-de-proteccion-y-servicio-social-de-los-empleados-del-ciad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SERVICIO SANTA MARIA CANCHESDA,S.A .DE C.V.","0","573203.98","0","servicio-santa-maria-canchesdasa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OPERADORA SANTA ISABEL, S.A .DE C.V.","0","1086808.8399999999","0","operadora-santa-isabel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CORTEZ CANTU CONSTRUCTORA SA DE CV","0","1.08358822E7","0","cortez-cantu-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TORNILLOS DE ORIENTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TORNILLOS DE ORIENTE SA DE CV","0","3008.1499999999996","0","tornillos-de-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GO BRIEF, S.C.","0","279000","0","go-brief-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO MEXICANO FAELD SA DE CV, scheme=RFC, verified=1, id=GMF111215FA8}]","0","[{name=GRUPO MEXICANO FAELD, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1629072000014}, {id=compranet-1641168000006}]","2","GRUPO MEXICANO FAELD SA DE CV","0","2.182807563E7","0","grupo-mexicano-faeld-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO CONSTRUCTOR PETREO SA DE CV","0","1.23531595E7","0","grupo-constructor-petreo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA Y MONTAJES NMG SA DE CV","0","1745734.75","0","ingenieria-y-montajes-nmg-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AGRICULTURAL MODELING AND TRAINING SYSTEMS, LLC","0","43996.6","0","agricultural-modeling-and-training-systems-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ALTA TECNOLOGÍA FRIGORÍFICA S.A. DE C.V.}, {name=Alta Tecnología Frigorífica S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ALTA TECNOLOGIA FRIGORIFICA SA DE CV","0","3823631.9399999995","0","alta-tecnologia-frigorifica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=NEGOCIOS EMPRESARIALES MAFERK S DE RL DE CV, scheme=RFC, verified=1, id=NEM1804112L2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","NEGOCIOS EMPRESARIALES MAFERK S DE RL DE CV","0","1206843.96","0","negocios-empresariales-maferk-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTRIZ TOY S.A. DE C.V.}, {name=AUTOMOTRIZ TOY, S.A. DE C.V.}, {name=AUTOMOTRIZ TOY S.A. DE C.V..}, {name=AUTOMOTRIZ TOY S.A.DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","AUTOMOTRIZ TOY SA DE CV","0","2271309.09","0","automotriz-toy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTELLIGENT TRADE AND BUSINESS, S.A. DE C.V.","0","165000","0","intelligent-trade-and-business-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Diseño y Comercialización Integral SA de CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","16","DISEÑO Y COMERCIALIZACION INTEGRAL, S.A. DE C.V.","0","806073.22","0","diseno-y-comercializacion-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO IMPULSOR DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=CIS120820EW5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORATIVO IMPULSOR DEL SURESTE SA DE CV","0","5860387.98","0","corporativo-impulsor-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SISTEMA DE FILTRACION Y AGUA TECNOFILTROS, S.A. DE C.V.","0","122220","0","sistema-de-filtracion-y-agua-tecnofiltros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Krause Management Services de México S. de R.L. de C.V.}, {name=KRAUSE MANAGEMENT SERVICES DE MEXICO S. DE R.L. DE C.V.}, {name=KRAUSE MANAGEMENT SERVICES DE MEXICO S DE RL DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","KRAUSE MANAGEMENT SERVICES DE MEXICO, S. DE R.L. DE C.V.","0","1278332.55","0","krause-management-services-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","36","SUBMARELHER, S. DE R.L. DE C.V.","0","5.2855379547999996E8","0","submarelher-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARQUITECTURA CORDINADA S.A. DE C.V.","0","2.498068164E7","0","arquitectura-cordinada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=HERRAMIENTAS Y SERVICIOS RAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","Herramientas y Servicios RAL, S.A. de C.V.","0","1516913.1600000001","0","herramientas-y-servicios-ral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REDES Y ALUMBRADOS ELECTRICOS SA DE CV, scheme=RFC, verified=1, id=RAE0303245X3}]","0","[{name=REDES Y ALUMBRADOS ELECTRICOS S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","REDES Y ALUMBRADOS ELECTRICOS SA DE CV","0","2.1320113970000003E7","0","redes-y-alumbrados-electricos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESCALAMAR ESTUDIOS Y CONSTRUCCIONES S,A DE C,V,","0","60000","0","escalamar-estudios-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA Y SERVICIOS ESPECIALIZADOS DE MEXICO SA DE CV","0","5247225.67","0","ingenieria-y-servicios-especializados-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RIOS - SHAT COMERIALIZADORA SA DE CV","0","166166.76","0","rios---shat-comerializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FABRICA DE TRAJES, S. A. DE C. V.}, {name=Fábrica de Trajes S.A. de C.V.}, {name=FABRICA DE TRAJES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","FABRICA DE TRAJES SA DE CV","0","622076.64","0","fabrica-de-trajes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MOEDANOS OTC, S.A. DE C.V., scheme=RFC, id=MOT021014QC4}]","0","[{name=MOEDANOS OTC SA DE CV}, {name=MOEDANOS OTC S.A. DE C.V.}, {name=MOEDANOS OTC, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","71","1529515.62","[{id=compranet-1620524637144}]","34","MOEDANO'S OTC SA DE CV","0","2329561.05","0","moedanos-otc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MUNICIPIO DE SAN GREGORIO ATZOMPA, PUEBLA","0","452015.18","0","municipio-de-san-gregorio-atzompa-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=UNIVERSIDAD VIRTUAL DEL ESTADO DE MICHOACÁN}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UNIVERSIDAD VIRTUAL DEL ESTADO DE MICHOACAN","0","200000","0","universidad-virtual-del-estado-de-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARGOS ASESORIA INTEGRAL, S.C.","0","50000","0","argos-asesoria-integral-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION PADRE ADOLFO KOLPING AC","0","88474.14","0","fundacion-padre-adolfo-kolping-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=XA SERVICIOS INTEGRALES SA DE CV, scheme=RUPC, id=86385, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=XA SERVICIOS INTEGRALES SA DE CV, scheme=RFC, verified=1, id=XSI090701DM6}]","0","[{name=XA SERVICIOS INTEGRALES SA DE CV}, {name=XA SERVICIOS INTEGRALES, S.A. DE C.V.}, {name=XA SERVICIOS INTEGRALES S.A. DE C.V.}, {name=XA SERVICIOS INTEGRALES S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","XA SERVICIOS INTEGRALES S.A DE C.V.","0","1.5008638227480003E8","0","xa-servicios-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","LIDERES EN PLANEACION Y DESARROLLO DE PROYECTOS, S.A. DE C.V.","0","3772922.97","0","lideres-en-planeacion-y-desarrollo-de-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LLANTAS DE CUAUTLA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","LLANTAS DE CUAUTLA, S.A. DE C.V.","0","5811875.39","0","llantas-de-cuautla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AG PROENVIRO SA DE CV","0","251100","0","ag-proenviro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SEGURIDAD PRIVADA QUIJANO S.A DE C.","0","94500","0","seguridad-privada-quijano-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EDITORIAL DESTINOS, S.A. DE C.V.}, {name=GRUPO EDITORIAL DESTINOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GRUPO EDITORIAL DESTINOS SA DE CV","0","2164053.32","0","grupo-editorial-destinos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PC SOPORTE ESPECIALIZADO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PC SOPORTE ESPECIALIZADO, S.A DE C.V.","0","92178.24","0","pc-soporte-especializado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","METALURVE SA DE CV","0","10177","0","metalurve-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","G.C.I.P.M., S.A. DE C.V.","0","1743433.29","0","gcipm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=ETIFLEX, scheme=RFC, verified=1, id=ETI8411051Y6}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ETIFLEX","0","1.34010331E7","0","etiflex","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ASISTENCIA CREATIVA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ASISTENCIA CREATIVA SA DE CV","0","4880350.86","0","asistencia-creativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","POR ADMINISTRACION SIOP","0","2.155172414E7","0","por-administracion-siop","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUSEÑALES MX SA DE CV, scheme=RFC, verified=1, id=CMX1708262Z9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","CONSTRUSEÑALES MX SA DE CV","0","4482727.38","0","construsenales-mx-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MEDIFONZ, S.A. DE C.V.","0","2798036","0","medifonz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TURISTICOS RAMAN S.A. DE C.V.","0","182322.41","0","turisticos-raman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOMOTRIZ Y TODO EN NEUMATICOS SA DE CV, scheme=RFC, verified=1, id=ATN080130JH5}]","0","[{name=AUTOMOTRIZ Y TODO EN NEUMÁTICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","AUTOMOTRIZ Y TODO EN NEUMATICOS SA DE CV","0","350552.80000000005","0","automotriz-y-todo-en-neumaticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","KEY TECHLONOGIES, S. DE R.L. DE C.V.","0","494300","0","key-techlonogies-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=VIALIDADES Y CONSTRUCCIONES TORRES S.A. DE C.V.}, {name=Vialidades y Construcciones Torres S.A. de C.V.}, {name=VIALIDADES Y CONSTRUCCIONES TORRES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","VIALIDADES Y CONSTRUCCIONES TORRES, S.A. DE C.V.","0","8.092508629979E8","0","vialidades-y-construcciones-torres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PUNTA ESTRELLA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=PEC821202LY5}]","0","[{name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","17","PUNTA ESTRELLA CONSTRUCCIONES SA DE CV","0","1.8615123040000003E7","0","punta-estrella-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROYECTOS ESTRUCTURALES EJECUTIVOS SA DE CV","0","2199939.66","0","proyectos-estructurales-ejecutivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IDT EN SISITEMAS DE INFORMACIÓN, S.A. DE C.V.","0","25200","0","idt-en-sisitemas-de-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DE ACEITES Y DERIVADOS SA DE CV, scheme=RFC, verified=1, id=CAD0210178V3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","COMERCIALIZADORA DE ACEITES Y DERIVADOS SA DE CV","0","8.37175728E7","0","comercializadora-de-aceites-y-derivados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMPRENDEDORES EN DESARROLLO Y CONSULTORIA TECNOLOGICA S DE RL DE","0","240492.99","0","emprendedores-en-desarrollo-y-consultoria-tecnologica-s-de-rl-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CVM Group & Management S.A. de C.V.","0","511206.89","0","cvm-group-&-management-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DIVEMSA PROVEEDORA GENERAL DE BIENES Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=DPG121005DI0}]","0","[{name=DIVEMSA PROVEEDORA GENERAL DE BIENES Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","DIVEMSA PROVEEDORA GENERAL DE BIENES Y SERVICIOS SA DE CV","0","1910875.94","0","divemsa-proveedora-general-de-bienes-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO MINGAR SA DE CV, scheme=RFC, verified=1, id=GMI100121KR3}]","0","[{name=GRUPO MINGAR SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","grupo mingar sa de cv","0","1406988.6600000001","0","grupo-mingar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Consorcio Constructor y Comercializador Tarpa, S.A. de C.V.","0","1397572.56","0","consorcio-constructor-y-comercializador-tarpa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=URBE PROYECTOS Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=294324, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","URBE PROYECTOS Y CONSTRUCCIONES SA DE CV","0","4019524.44","0","urbe-proyectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LIBROS TECNICOS Y CIENTIFICOS LEO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","LIBROS TECNICOS Y CIENTIFICOS LEO SA DE CV","0","104145","0","libros-tecnicos-y-cientificos-leo-sa-de-cv","0"
