"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367454}, {id=mujeres2020-1619230420864}]","Rio Alejandro","rio-alejandro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420605}]","Lanfranco Martin Juan","lanfranco-martin-juan","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422566}]","Mejail Fernando Guillermo","mejail-fernando-guillermo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422805}, {id=mujeres2019-1619230367497}]","CORIZZO NORBERTO D.","corizzo-norberto-d","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367406}]","COZZA HUGO OSVALDO","cozza-hugo-osvaldo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424520}]","Sznaiderman Isaac Daniel","sznaiderman-isaac-daniel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423558}]","Perpen Juan Ignacio","perpen-juan-ignacio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425561}]","Campesi Franco L.","campesi-franco-l","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421272}, {id=mujeres2019-1619230367509}]","COX ROBERTO CRISTOBAL","cox-roberto-cristobal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426317}]","Hanono David Alejandro","hanono-david-alejandro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367512}, {id=mujeres2020-1619230423746}]","Rosa Valentina","rosa-valentina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423190}]","Lapajne Fernando Andres","lapajne-fernando-andres","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421301}]","Acevedo Leonardo Andres","acevedo-leonardo-andres","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420993}, {id=mujeres2019-1619230367466}]","MINDLIN MARCOS MARCELO","mindlin-marcos-marcelo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367413}]","LANFRANCO MARTIN J.","lanfranco-martin-j","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230426217}]","Fernando Gabriel Magdalena","fernando-gabriel-magdalena","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367421}, {id=mujeres2020-1619230420626}]","Cortigiani Leonardo Pablo","cortigiani-leonardo-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420414}]","Udrea Jorge Constantino","udrea-jorge-constantino","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425062}, {id=mujeres2019-1619230367549}]","MASCARENHAS FELIPE","mascarenhas-felipe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424982}]","Montero Carlos Antonio","montero-carlos-antonio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426593}]","Svriz Federico","svriz-federico","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420671}]","Rodriguez Iniciarte Matias","rodriguez-iniciarte-matias","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367525}]","EIDELMAN ADOLFO JOSE","eidelman-adolfo-jose","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420461}]","Cardini Zar Maximo","cardini-zar-maximo","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427802}, {id=mujeres2020-1619230427792}, {id=mujeres2019-1619230367596}]","BONATTI ROBERTO","bonatti-roberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425883}]","Petruk Jorge","petruk-jorge","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230423737}]","Sarracino Silvina Noemi","sarracino-silvina-noemi","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425386}]","Gómez Alzaga Alejandro","gomez-alzaga-alejandro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367518}, {id=mujeres2020-1619230424055}]","Blaquier Ignacio","blaquier-ignacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367427}]","BELLUSCHI PAULO FRANCISCO","belluschi-paulo-francisco","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230427799}, {id=mujeres2019-1619230367597}, {id=mujeres2020-1619230427802}]","Cura German","cura-german","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367598}, {id=mujeres2020-1619230421011}]","Caride Fermin","caride-fermin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425602}]","Maini Cuneo Javier María","maini-cuneo-javier-maria","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421856}]","Gerlo Diego","gerlo-diego","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367412}, {id=mujeres2020-1619230420475}]","Payaslian Victor Mariano","payaslian-victor-mariano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367455}, {id=mujeres2020-1619230420864}]","San Martin Pablo Gabriel","san-martin-pablo-gabriel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424726}, {id=mujeres2019-1619230367539}]","DI IORIO PABLO","di-iorio-pablo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367446}, {id=mujeres2020-1619230421221}]","Martinez Juan Pablo","martinez-juan-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421188}]","Chacon Viviana Irene","chacon-viviana-irene","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428672}]","Pellejero Gabriel","pellejero-gabriel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421453}]","Maguitman Karina Ariela","maguitman-karina-ariela","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421247}]","Sobrini Diego Sergio","sobrini-diego-sergio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420900}]","Basile Esteban Ruben","basile-esteban-ruben","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367418}, {id=mujeres2020-1619230420767}]","Figueroa Casas Pedro","figueroa-casas-pedro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367578}, {id=mujeres2020-1619230423549}]","Silvariño Armando Manuel","silvarino-armando-manuel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367556}]","HENDERSON BRIAN ROBERT","henderson-brian-robert","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420889}]","Dadone Osvaldo","dadone-osvaldo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367460}]","SALIERNO GAETANO","salierno-gaetano","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423884}]","Nicastro Ignacio","nicastro-ignacio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425052}]","Garrote Eduardo","garrote-eduardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420646}]","Chichilnitzky Alberto Miguel","chichilnitzky-alberto-miguel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367477}, {id=mujeres2020-1619230421741}]","Zeller Julio Alfredo","zeller-julio-alfredo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422256}, {id=mujeres2019-1619230367491}]","MUZZALUPO DANIEL RICARDO","muzzalupo-daniel-ricardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421750}]","Billinghurst Eduardo Luis","billinghurst-eduardo-luis","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420992}, {id=mujeres2019-1619230367551}]","O´FARRELL URIEL FEDERICO","ofarrell-uriel-federico","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420482}]","Parga Villalba Horacio Jose","parga-villalba-horacio-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420618}]","Lopez Fondevilla Mariel Carolina","lopez-fondevilla-mariel-carolina","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422250}, {id=mujeres2019-1619230367485}]","CURUTCHET JUAN ERNESTO","curutchet-juan-ernesto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367431}]","REMIRO VALCARCEL CECILIA","remiro-valcarcel-cecilia","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420808}, {id=mujeres2019-1619230367423}]","DIAZ ALEJANDRO FABIAN","diaz-alejandro-fabian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420910}]","Roggero Francisco Joaquin","roggero-francisco-joaquin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427834}]","Gualtieri Mario","gualtieri-mario","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367428}, {id=mujeres2020-1619230420826}]","De La Serna Gonzalo Martin","de-la-serna-gonzalo-martin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367579}, {id=mujeres2020-1619230423546}]","Goyeneche Horacio Javier","goyeneche-horacio-javier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422413}]","Apaz Martín José","apaz-martin-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420915}]","Benolol Jose","benolol-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427845}]","Toma Miguel Angel","toma-miguel-angel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420611}]","Prida Andres Gustavo","prida-andres-gustavo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420611}]","Dillenberger Leonardo Esteban","dillenberger-leonardo-esteban","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420679}]","Reyes Silvana B.","reyes-silvana-b","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427506}]","Ruda David","ruda-david","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424062}, {id=mujeres2019-1619230367520}]","DOVER DE BIANCHI SUSANA ESTELA","dover-de-bianchi-susana-estela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424565}]","Fassina Cecilia Laura","fassina-cecilia-laura","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420415}]","Costa Roberto","costa-roberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367498}, {id=mujeres2020-1619230420871}]","Estrada Alejandro Manuel","estrada-alejandro-manuel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425087}]","Pardini Hernán Diego","pardini-hernan-diego","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425873}]","Spinedi Gonzalo","spinedi-gonzalo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367453}, {id=mujeres2020-1619230420866}]","Paez Maria De Los Milagros","paez-maria-de-los-milagros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367570}, {id=mujeres2020-1619230422415}]","M.imperiarle Orbe De Garcia Villaverde Alejandra","mimperiarle-orbe-de-garcia-villaverde-alejandra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421833}]","Bleasdale Neil A.","bleasdale-neil-a","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421583}]","Alvarez Fernando Guillermo","alvarez-fernando-guillermo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422561}]","Llambí Alvaro","llambi-alvaro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424413}, {id=mujeres2019-1619230367526}]","BARYLKO GUSTAVO ADRIAN","barylko-gustavo-adrian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421251}]","Gonzalez Pablo Javier","gonzalez-pablo-javier","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422723}]","Insfran Edgardo Jose","insfran-edgardo-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423226}]","Folch Víctor Ramón Ignacio","folch-victor-ramon-ignacio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421002}]","Dandrea Pablo Eduardo","dandrea-pablo-eduardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426756}]","Kolaczyk Sergio","kolaczyk-sergio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230423560}]","Rico Daniela Cynthia","rico-daniela-cynthia","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421546}]","Bevacqua Ricardo Nicolas","bevacqua-ricardo-nicolas","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367495}, {id=mujeres2020-1619230422806}]","Escasany Eduardo J.","escasany-eduardo-j","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425496}]","Erratchú Daniela Fabiana","erratchu-daniela-fabiana","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422396}]","Gómez Jorge","gomez-jorge","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420631}]","Matheu Mario Agustin","matheu-mario-agustin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420386}]","Bulos Antonio Francisco Javier","bulos-antonio-francisco-javier","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428664}]","Rosswag Christian Franz Xaver","rosswag-christian-franz-xaver","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426161}, {id=mujeres2020-1619230420403}]","Crossier Batista Luis Carlos","crossier-batista-luis-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425447}]","Guardia Mendonca Humberto","guardia-mendonca-humberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422129}]","De Napoli Romina","de-napoli-romina","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422486}]","Rossi Cesar Pablo","rossi-cesar-pablo","[{id=mujeres2020}]","[boardmember]"
