"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-09-25T22:21:00.000Z","2013-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[GRUPO CAPITEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305968]","[{address={countryName=México}, roles=supplier, name=GRUPO CAPITEC, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-capitec-sa-de-cv}]","Internacional","MXN","Gerencia de Proyectos Geotermoeléctricos","LA-018TOQ044-I51-2013-1082013","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[grupo-capitec-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-10-15T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","DERECHO DE USO DE 3 (TRES) LICENCIAS DE SOFTWARE LEAPFROG","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","DERECHO DE USO DE 3 (TRES) LICENCIAS DE SOFTWARE LEAPFROG","open","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1082013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305968}]","LPI fuera Tratados - Adquisicion Software Diverso (2do. proced)","1082013","true","Electrónica","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","462071","ocds-0ud2q6-LA-018TOQ044-I51-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","805000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CAPITEC, S. A. DE C. V., id=grupo-capitec-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","805000","1082013"
"2021-05-09T00:24:27.000Z",,"2012-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES",,"complete","[GRUPO CAPITEC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-096-12]","[{roles=supplier, name=GRUPO CAPITEC S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]",,"MXN","DIRECCIÓN DE RECURSOS MATERIALES","P-096-12-P-096-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[grupo-capitec-sa-de-cv]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE LICENCIAS DE DE SOFTWARE","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE LICENCIAS DE DE SOFTWARE","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","P-096-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-096-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-096-12}]","ADQUISICIÓN DE LICENCIAS DE DE SOFTWARE","P-096-12",,,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-08-21T00:00:00.000Z","P-096-12","ocds-0ud2q6-P-096-12",,,,"31320",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CAPITEC S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31320","P-096-12","active"
"2021-05-09T00:24:27.000Z",,"2013-04-30T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO",,"complete","[GRUPO CAPITEC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-48/13]","[{roles=supplier, name=GRUPO CAPITEC S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]",,"MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-48/13-LPI-48/13","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[grupo-capitec-sa-de-cv]",,"centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PATENTES REGALÍAS Y OTROS","[{id=pot-1620519810584}]",,,,"PATENTES REGALÍAS Y OTROS","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-48/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-48/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-48/13}]","PATENTES REGALÍAS Y OTROS","LPI-48/13",,,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2013-05-30T00:00:00.000Z","LPI-48/13","ocds-0ud2q6-LPI-48/13",,,,"196320.72",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CAPITEC S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196320.72","LPI-48/13","active"
"2021-05-09T00:24:27.000Z",,"2007-11-08T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS",,"complete","[GRUPO CAPITEC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-010-07/01]","[{roles=supplier, name=GRUPO CAPITEC S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","LPI-010-07/01-LPI-010-07/01","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[grupo-capitec-sa-de-cv]",,"instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE SOFTWARE","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE SOFTWARE","open","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","LPI-010-07/01",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-010-07/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-010-07/01}]","ADQUISICIÓN DE SOFTWARE","LPI-010-07/01",,,"Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2007-12-30T00:00:00.000Z","LPI-010-07/01","ocds-0ud2q6-LPI-010-07/01",,,,"148835",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CAPITEC S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148835","LPI-010-07/01","active"
"2021-05-09T00:24:27.000Z",,"2012-06-29T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-30T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO",,"complete","[GRUPO CAPITEC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-137/12]","[{roles=supplier, name=GRUPO CAPITEC S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]",,"MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-137/12-LPI-137/12","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[grupo-capitec-sa-de-cv]",,"centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Patentes regalías y otros","[{id=pot-1620519810584}]",,,,"Patentes regalías y otros","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-137/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-137/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-137/12}]","Patentes regalías y otros","LPI-137/12",,,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2012-07-30T00:00:00.000Z","LPI-137/12","ocds-0ud2q6-LPI-137/12",,,,"395676",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CAPITEC S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395676","LPI-137/12","active"
"2021-05-09T00:24:27.000Z",,"2011-10-19T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO",,"complete","[GRUPO CAPITEC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-199/11]","[{roles=supplier, name=GRUPO CAPITEC S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]",,"MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-199/11-LPI-199/11","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[grupo-capitec-sa-de-cv]",,"centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Patentes regalías y otros","[{id=pot-1620519810584}]",,,,"Patentes regalías y otros","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-199/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-199/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-199/11}]","Patentes regalías y otros","LPI-199/11",,,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2011-11-17T00:00:00.000Z","LPI-199/11","ocds-0ud2q6-LPI-199/11",,,,"287564",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CAPITEC S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287564","LPI-199/11","active"
"2021-05-09T00:24:27.000Z",,"2013-11-28T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO",,"complete","[GRUPO CAPITEC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-223/13]","[{roles=supplier, name=GRUPO CAPITEC S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]",,"MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-223/13-LPI-223/13","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[grupo-capitec-sa-de-cv]",,"centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PATENTES REGALÍAS Y OTROS","[{id=pot-1620519810584}]",,,,"PATENTES REGALÍAS Y OTROS","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-223/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-223/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-223/13}]","PATENTES REGALÍAS Y OTROS","LPI-223/13",,,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2013-12-26T00:00:00.000Z","LPI-223/13","ocds-0ud2q6-LPI-223/13",,,,"11368",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CAPITEC S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11368","LPI-223/13","active"
"2021-05-09T00:24:27.000Z",,"2010-10-21T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-10-22T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO",,"complete","[Grupo Capitec S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-269/10]","[{roles=supplier, name=Grupo Capitec S.A. de C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]",,"MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-269/10-LPI-269/10","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[grupo-capitec-sa-de-cv]",,"centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Patentes regalías y otros.","[{id=pot-1620519810584}]",,,,"Patentes regalías y otros.","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-269/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-269/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-269/10}]","Patentes regalías y otros.","LPI-269/10",,,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2010-11-21T00:00:00.000Z","LPI-269/10","ocds-0ud2q6-LPI-269/10",,,,"36772",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Grupo Capitec S.A. de C.V., id=grupo-capitec-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36772","LPI-269/10","active"
"2021-05-09T00:24:27.000Z",,"2008-12-08T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN",,"complete","[GRUPO CAPITEC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-1722, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=GRUPO CAPITEC S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]",,"MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","P-1722-P-1722","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[grupo-capitec-sa-de-cv]",,"instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE SOFTALK SAHARE SERVER","[{id=pot-1620519810584}]",,,,"SERVICIO DE SOFTALK SAHARE SERVER","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","P-1722",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-1722-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-1722}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-1722-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE SOFTALK SAHARE SERVER","P-1722",,,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2008-12-16T00:00:00.000Z","P-1722","ocds-0ud2q6-P-1722",,,,"5635",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CAPITEC S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5635","P-1722","active"
"2021-05-09T00:24:27.000Z",,"2014-05-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-02T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO",,"complete","[GRUPO CAPITEC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-AD/058/2014]","[{roles=supplier, name=GRUPO CAPITEC S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]",,"MXN","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","PENSIONISSSTE-AD/058/2014-PENSIONISSSTE-AD/058/2014","[contract]","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-capitec-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO PARA LA ACTUALIZACION DE LAS LICENCIAS DE USO Y SOPORTE TECNICO DEL SOFTWARE AQUA DATA STUDIO.","[{id=pot-1620519810584}]",,,,"SERVICIO PARA LA ACTUALIZACION DE LAS LICENCIAS DE USO Y SOPORTE TECNICO DEL SOFTWARE AQUA DATA STUDIO.","direct","institution","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO","vocal-ejecutivo-del-fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","PENSIONISSSTE-AD/058/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PENSIONISSSTE-AD/058/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PENSIONISSSTE-AD/058/2014}]","SERVICIO PARA LA ACTUALIZACION DE LAS LICENCIAS DE USO Y SOPORTE TECNICO DEL SOFTWARE AQUA DATA STUDIO.","PENSIONISSSTE-AD/058/2014",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","PENSIONISSSTE-AD/058/2014","ocds-0ud2q6-PENSIONISSSTE-AD/058/2014",,,,"54288",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CAPITEC S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54288","PENSIONISSSTE-AD/058/2014","active"
