"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE MEDIOS DE COMUNICACION","active","complete","[C. DANIEL ZAVALETA MACDONEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-DMC-13717-003/17]","[{roles=supplier, name=C. DANIEL ZAVALETA MACDONEL, details={type=person}, id=c-daniel-zavaleta-macdonel}]","MXN","DIRECTOR DE MEDIOS DE COMUNICACION","INAH-DMC-13717-003/17-INAH-DMC-13717-003/17","[contract]","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","[c-daniel-zavaleta-macdonel]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICO EN MEDIOS AUDIOVISUALES ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICO EN MEDIOS AUDIOVISUALES ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE MEDIOS DE COMUNICACION","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","INAH-DMC-13717-003/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-DMC-13717-003/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-DMC-13717-003/17}]","SERVICIOS TECNICO EN MEDIOS AUDIOVISUALES ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-DMC-13717-003/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-DMC-13717-003/17","ocds-0ud2q6-INAH-DMC-13717-003/17","165652.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. DANIEL ZAVALETA MACDONEL, id=c-daniel-zavaleta-macdonel}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165652.64","INAH-DMC-13717-003/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE MEDIOS DE COMUNICACION","active","complete","[C.SERGIO ENRIQUE GARCIA ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-DMC-CS-13559-001/17]","[{roles=supplier, name=C.SERGIO ENRIQUE GARCIA ORTEGA, details={type=person}, id=csergio-enrique-garcia-ortega}]","MXN","DIRECTOR DE MEDIOS DE COMUNICACION","INAH-DMC-CS-13559-001/17-INAH-DMC-CS-13559-001/17","[contract]","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","[csergio-enrique-garcia-ortega]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE COMPILADOR ICONOGRAFICO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE COMPILADOR ICONOGRAFICO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE MEDIOS DE COMUNICACION","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","INAH-DMC-CS-13559-001/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-DMC-CS-13559-001/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-DMC-CS-13559-001/17}]","SERVICIOS TECNICOS DE COMPILADOR ICONOGRAFICO ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-DMC-CS-13559-001/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-DMC-CS-13559-001/17","ocds-0ud2q6-INAH-DMC-CS-13559-001/17","182879","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.SERGIO ENRIQUE GARCIA ORTEGA, id=csergio-enrique-garcia-ortega}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182879","INAH-DMC-CS-13559-001/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE MEDIOS DE COMUNICACION","active","complete","[C. JAVIER AVIÑA GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-DMC-CS-13647-001/17]","[{roles=supplier, name=C. JAVIER AVIÑA GUTIERREZ, details={type=person}, id=c-javier-avina-gutierrez}]","MXN","DIRECTOR DE MEDIOS DE COMUNICACION","INAH-DMC-CS-13647-001/17-INAH-DMC-CS-13647-001/17","[contract]","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","[c-javier-avina-gutierrez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE MONITOR EN MEDIOS ELECTRONICOS ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE MONITOR EN MEDIOS ELECTRONICOS ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE MEDIOS DE COMUNICACION","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","INAH-DMC-CS-13647-001/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-DMC-CS-13647-001/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-DMC-CS-13647-001/17}]","SERVICIOS TECNICOS DE MONITOR EN MEDIOS ELECTRONICOS ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-DMC-CS-13647-001/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2010-08-26T00:00:00.000Z","INAH-DMC-CS-13647-001/17","ocds-0ud2q6-INAH-DMC-CS-13647-001/17","182283.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JAVIER AVIÑA GUTIERREZ, id=c-javier-avina-gutierrez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182283.56","INAH-DMC-CS-13647-001/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE MEDIOS DE COMUNICACION","active","complete","[C. MARIA DEL PILAR SOLANO POZOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-DMC-CS-13677-003/17]","[{roles=supplier, name=C. MARIA DEL PILAR SOLANO POZOS, details={type=person}, id=c-maria-del-pilar-solano-pozos}]","MXN","DIRECTOR DE MEDIOS DE COMUNICACION","INAH-DMC-CS-13677-003/17-INAH-DMC-CS-13677-003/17","[contract]","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","[c-maria-del-pilar-solano-pozos]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE PROGRAMADORA ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE PROGRAMADORA ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE MEDIOS DE COMUNICACION","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","INAH-DMC-CS-13677-003/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-DMC-CS-13677-003/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-DMC-CS-13677-003/17}]","SERVICIOS TECNICOS DE PROGRAMADORA ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-DMC-CS-13677-003/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-DMC-CS-13677-003/17","ocds-0ud2q6-INAH-DMC-CS-13677-003/17","207376.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIA DEL PILAR SOLANO POZOS, id=c-maria-del-pilar-solano-pozos}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207376.68","INAH-DMC-CS-13677-003/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE MEDIOS DE COMUNICACION","active","complete","[C. MARIA DEL ROSARIO BAUTISTA ESPINOSA DE LOS MONTEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-DMC-CS-13717-001/17]","[{roles=supplier, name=C. MARIA DEL ROSARIO BAUTISTA ESPINOSA DE LOS MONTEROS, details={type=person}, id=c-maria-del-rosario-bautista-espinosa-de-los-monteros}]","MXN","DIRECTOR DE MEDIOS DE COMUNICACION","INAH-DMC-CS-13717-001/17-INAH-DMC-CS-13717-001/17","[contract]","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","[c-maria-del-rosario-bautista-espinosa-de-los-monteros]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE GUIONISTA ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE GUIONISTA ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE MEDIOS DE COMUNICACION","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","INAH-DMC-CS-13717-001/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-DMC-CS-13717-001/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-DMC-CS-13717-001/17}]","SERVICIOS TECNICOS DE GUIONISTA ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-DMC-CS-13717-001/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-DMC-CS-13717-001/17","ocds-0ud2q6-INAH-DMC-CS-13717-001/17","190428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIA DEL ROSARIO BAUTISTA ESPINOSA DE LOS MONTEROS, id=c-maria-del-rosario-bautista-espinosa-de-los-monteros}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190428","INAH-DMC-CS-13717-001/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE MEDIOS DE COMUNICACION","active","complete","[C. MARGARITA XOCHIQUETZAL ZARATE GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-DMC-CS-13717-002/17]","[{roles=supplier, name=C. MARGARITA XOCHIQUETZAL ZARATE GARCIA, details={type=person}, id=c-margarita-xochiquetzal-zarate-garcia}]","MXN","DIRECTOR DE MEDIOS DE COMUNICACION","INAH-DMC-CS-13717-002/17-INAH-DMC-CS-13717-002/17","[contract]","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","[c-margarita-xochiquetzal-zarate-garcia]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ASISTENTE DE AREA ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ASISTENTE DE AREA ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE MEDIOS DE COMUNICACION","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","INAH-DMC-CS-13717-002/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-DMC-CS-13717-002/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-DMC-CS-13717-002/17}]","SERVICIOS TECNICOS DE ASISTENTE DE AREA ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-DMC-CS-13717-002/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-DMC-CS-13717-002/17","ocds-0ud2q6-INAH-DMC-CS-13717-002/17","212547.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARGARITA XOCHIQUETZAL ZARATE GARCIA, id=c-margarita-xochiquetzal-zarate-garcia}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212547.96","INAH-DMC-CS-13717-002/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECTOR DE MEDIOS DE COMUNICACION","active","complete","[C. LIZATH JOSEFINA HERNANDEZ COLIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-DMC-CS-13755-001/17]","[{roles=supplier, name=C. LIZATH JOSEFINA HERNANDEZ COLIN, details={type=person}, id=c-lizath-josefina-hernandez-colin}]","MXN","DIRECTOR DE MEDIOS DE COMUNICACION","INAH-DMC-CS-13755-001/17-INAH-DMC-CS-13755-001/17","[contract]","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","[c-lizath-josefina-hernandez-colin]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ASISTENTE TECNICO EN MEDIOS AUDIOVISUALES ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ASISTENTE TECNICO EN MEDIOS AUDIOVISUALES ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE MEDIOS DE COMUNICACION","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","INAH-DMC-CS-13755-001/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-DMC-CS-13755-001/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-DMC-CS-13755-001/17}]","SERVICIOS TECNICOS DE ASISTENTE TECNICO EN MEDIOS AUDIOVISUALES ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-DMC-CS-13755-001/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-DMC-CS-13755-001/17","ocds-0ud2q6-INAH-DMC-CS-13755-001/17","120476","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LIZATH JOSEFINA HERNANDEZ COLIN, id=c-lizath-josefina-hernandez-colin}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120476","INAH-DMC-CS-13755-001/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE MEDIOS DE COMUNICACION","active","complete","[C. USIEL ALBERTO YAÑEZ SUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-DMC-CS-13755-002/17]","[{roles=supplier, name=C. USIEL ALBERTO YAÑEZ SUAREZ, details={type=person}, id=c-usiel-alberto-yanez-suarez}]","MXN","DIRECTOR DE MEDIOS DE COMUNICACION","INAH-DMC-CS-13755-002/17-INAH-DMC-CS-13755-002/17","[contract]","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","[c-usiel-alberto-yanez-suarez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ASISTENTE DE TECNICO EN MEDIOS AUDIOVISUALES ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ASISTENTE DE TECNICO EN MEDIOS AUDIOVISUALES ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE MEDIOS DE COMUNICACION","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","INAH-DMC-CS-13755-002/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-DMC-CS-13755-002/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-DMC-CS-13755-002/17}]","SERVICIOS TECNICOS DE ASISTENTE DE TECNICO EN MEDIOS AUDIOVISUALES ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-DMC-CS-13755-002/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-DMC-CS-13755-002/17","ocds-0ud2q6-INAH-DMC-CS-13755-002/17","142293.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. USIEL ALBERTO YAÑEZ SUAREZ, id=c-usiel-alberto-yanez-suarez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142293.72","INAH-DMC-CS-13755-002/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE MEDIOS DE COMUNICACION","active","complete","[C. GEOVANNI BENJAMIN VELAZQUEZ PICHARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-DMC-CS-13755-003/17]","[{roles=supplier, name=C. GEOVANNI BENJAMIN VELAZQUEZ PICHARDO, details={type=person}, id=c-geovanni-benjamin-velazquez-pichardo}]","MXN","DIRECTOR DE MEDIOS DE COMUNICACION","INAH-DMC-CS-13755-003/17-INAH-DMC-CS-13755-003/17","[contract]","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","[c-geovanni-benjamin-velazquez-pichardo]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE ASISTENTE DE TECNICO EN MEDIOS AUDIOVISUALES ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE ASISTENTE DE TECNICO EN MEDIOS AUDIOVISUALES ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE MEDIOS DE COMUNICACION","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","INAH-DMC-CS-13755-003/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-DMC-CS-13755-003/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-DMC-CS-13755-003/17}]","SERVICIOS TECNICOS DE ASISTENTE DE TECNICO EN MEDIOS AUDIOVISUALES ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-DMC-CS-13755-003/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-DMC-CS-13755-003/17","ocds-0ud2q6-INAH-DMC-CS-13755-003/17","184378.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. GEOVANNI BENJAMIN VELAZQUEZ PICHARDO, id=c-geovanni-benjamin-velazquez-pichardo}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184378.52","INAH-DMC-CS-13755-003/17"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR DE MEDIOS DE COMUNICACION","active","complete","[C. TERESA ROJAS VILLASEÑOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-DNC-CS-13559-002/17]","[{roles=supplier, name=C. TERESA ROJAS VILLASEÑOR, details={type=person}, id=c-teresa-rojas-villasenor}]","MXN","DIRECTOR DE MEDIOS DE COMUNICACION","INAH-DNC-CS-13559-002/17-INAH-DNC-CS-13559-002/17","[contract]","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","[c-teresa-rojas-villasenor]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TECNICOS DE TRANSCRIPCIONES ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIOS TECNICOS DE TRANSCRIPCIONES ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","direct","institution","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","DIRECTOR DE MEDIOS DE COMUNICACION","director-de-medios-de-comunicacion-instituto-nacional-de-antropologia-e-historia","INAH-DNC-CS-13559-002/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-DNC-CS-13559-002/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-DNC-CS-13559-002/17}]","SERVICIOS TECNICOS DE TRANSCRIPCIONES ART-26 F-III 40 Y 41 F-XIV DE LA LAASSP","INAH-DNC-CS-13559-002/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","INAH-DNC-CS-13559-002/17","ocds-0ud2q6-INAH-DNC-CS-13559-002/17","172855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. TERESA ROJAS VILLASEÑOR, id=c-teresa-rojas-villasenor}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172855","INAH-DNC-CS-13559-002/17"
