"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Contratos","active","complete","[MULTISERVICIOS PETROLEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423017803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS PETROLEROS, S.A. DE C.V., details={type=company}, id=multiservicios-petroleros-sa-de-cv}]","Internacional","MXN","Contratos","18575050-001-07-423017803","[contract]","contratos-pemex-exploracion-y-produccion","[multiservicios-petroleros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A PLANTAS POTABILIZADORAS, TRATADORAS DE AGUAS NEGRAS, FILTROS DE CARBýN ACTIVADO, REDES DE AGUA POTABLE Y DE PERFORACIýN Y TANQUES DE ALMACENAMIENTO DE AGUA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL A PLANTAS POTABILIZADORAS, TRATADORAS DE AGUAS NEGRAS, FILTROS DE CARBýN ACTIVADO, REDES DE AGUA POTABLE Y DE PERFORACIýN Y TANQUES DE ALMACENAMIENTO DE AGUA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423017803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423017803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423017803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL A PLANTAS POTABILIZADORAS, TRATADORAS DE AGUAS NEGRAS, FILTROS DE CARBýN ACTIVADO, REDES DE AGUA POTABLE Y DE PERFORACIýN Y TANQUES DE ALMACENAMIENTO DE AGUA","423017803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-001-07","ocds-0ud2q6-18575050-001-07","59148936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS PETROLEROS, S.A. DE C.V., id=multiservicios-petroleros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59148936","423017803"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Contratos","active","complete","[OSCAR ýLVAREZ DE LA CUADRA SýNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423018808&vv_provsino=0]","[{roles=supplier, name=OSCAR ýLVAREZ DE LA CUADRA SýNCHEZ, details={type=person}, id=oscar-ylvarez-de-la-cuadra-synchez}]","Internacional","MXN","Contratos","18575050-009-08-423018808","[contract]","contratos-pemex-exploracion-y-produccion","[oscar-ylvarez-de-la-cuadra-synchez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio, mediante contrato abierto, de participaciýn como testigo social en el proceso de contrataciýn que realizarý pep para los trabajos de mediciýn (aforos) para los pozos petroleros de la Regiýn","[{id=compranet3-1620530467436}]","18575050","Servicio, mediante contrato abierto, de participaciýn como testigo social en el proceso de contrataciýn que realizarý pep para los trabajos de mediciýn (aforos) para los pozos petroleros de la Regiýn","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423018808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423018808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423018808&vv_provsino=0}]","SERVICIO DE MAQUINADO DE CONEXIONES API A TUBERýAS DE PERFORACIýN Y HERRAMIENTAS TUBULARES, ASý COMO EL AUMENTO DE LONGITUD A LASTRABARRENAS Y TUBERýA PESADA H.W.","423018808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-009-08","ocds-0ud2q6-18575050-009-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ýLVAREZ DE LA CUADRA SýNCHEZ, id=oscar-ylvarez-de-la-cuadra-synchez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","423018808"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Contratos","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Contratos","18575050-001-08-423028801","[contract]","contratos-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA PAQUETE 1.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA PAQUETE 1.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA PAQUETE 1.","423028801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-001-08","ocds-0ud2q6-18575050-001-08","5.3226080054E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.3226080054E8","423028801"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Contratos","active","complete","[VETCO GRAY DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=423029602&vv_provsino=0]","[{roles=supplier, name=VETCO GRAY DE MýXICO, S.A. DE C.V., details={type=company}, id=vetco-gray-de-myxico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-009-09-423029602","[contract]","contratos-pemex-exploracion-y-produccion","[vetco-gray-de-myxico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIÓN DE CABEZALES COMPACTOS Y MEDIOS ÁRBOLES DE VÁLVULAS PARA POZOS HP-HT DE LA MARCA VETCO, INCLUYENDO SERVICIOS DE ASISTENCIA TÉCNICA PARA LA INSTALACIÓN, PRUEBAS Y PUESTA EN OPERACIÓN EN POZ","[{id=compranet3-1620530467436}]","18575050","ADQUISICIÓN DE CABEZALES COMPACTOS Y MEDIOS ÁRBOLES DE VÁLVULAS PARA POZOS HP-HT DE LA MARCA VETCO, INCLUYENDO SERVICIOS DE ASISTENCIA TÉCNICA PARA LA INSTALACIÓN, PRUEBAS Y PUESTA EN OPERACIÓN EN POZ","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029602-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=423029602&vv_provsino=0}]","TRABAJOS INTEGRALES DE FLUIDOS DE CONTROL, SEPARACIýN DE SýLIDOS Y MANEJO DE RESIDUOS PARA SER UTILIZADOS EN POZOS PETROLEROS DE LA REGIýN MARINA, PAQUETE V.","423029602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-009-09","ocds-0ud2q6-18575050-009-09","8.771873088E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VETCO GRAY DE MýXICO, S.A. DE C.V., id=vetco-gray-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.771873088E8","423029602"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Contratos","active","complete","[COMINCAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423029007&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMINCAR, S.A. DE C.V., details={type=company}, id=comincar-sa-de-cv}]","Internacional","MXN","Contratos","18575050-001-09-423029007","[contract]","contratos-pemex-exploracion-y-produccion","[comincar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIÓN DE ANCLA PARA LÍNEA DE 1 ½"" Y 1 3/8"", PARA LOS EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, A CARGO DE LA DIVISIÓN MARINA.","[{id=compranet3-1620530467436}]","18575050","ADQUISICIÓN DE ANCLA PARA LÍNEA DE 1 ½"" Y 1 3/8"", PARA LOS EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, A CARGO DE LA DIVISIÓN MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423029007&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE ANCLA PARA LÍNEA DE 1 ½"" Y 1 3/8"", PARA LOS EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, A CARGO DE LA DIVISIÓN MARINA.","423029007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-001-09","ocds-0ud2q6-18575050-001-09","8314517.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMINCAR, S.A. DE C.V., id=comincar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8314517.55","423029007"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Contratos","active","complete","[RUIZ GOMEZ JOSE GENARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=423020817&vv_provsino=0]","[{roles=supplier, name=RUIZ GOMEZ JOSE GENARO, details={type=person}, id=ruiz-gomez-jose-genaro}]","Internacional","MXN","Contratos","18575050-009-10-423020817","[contract]","contratos-pemex-exploracion-y-produccion","[ruiz-gomez-jose-genaro]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio mediante contrato abierto de participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP para los Trabajos integrales de fluidos de control, separaciýn de sýlidos y mane","[{id=compranet3-1620530467436}]","18575050","Servicio mediante contrato abierto de participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP para los Trabajos integrales de fluidos de control, separaciýn de sýlidos y mane","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=423020817&vv_provsino=0}]","ADQUISICIýN DE SOPORTES Y TOPES, SINTýTICOS SýLIDOS DE ALTA DENSIDAD PARA LA DIVISIýN MARINA","423020817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-009-10","ocds-0ud2q6-18575050-009-10","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUIZ GOMEZ JOSE GENARO, id=ruiz-gomez-jose-genaro}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","423020817"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Contratos","active","complete","[GRUPO MANUFACTURERO LOPEZ GUERRA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020005&p_CveDep=18575&p_CveUni=050&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MANUFACTURERO LOPEZ GUERRA, S. A. DE C. V., details={type=company}, id=grupo-manufacturero-lopez-guerra-sa-de-cv}]","Internacional","MXN","Contratos","18575050-009-10-423020005","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-manufacturero-lopez-guerra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIýN DE SOPORTES Y TOPES, SINTýTICOS SýLIDOS DE ALTA DENSIDAD PARA LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","ADQUISICIýN DE SOPORTES Y TOPES, SINTýTICOS SýLIDOS DE ALTA DENSIDAD PARA LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020005&p_CveDep=18575&p_CveUni=050&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE SOPORTES Y TOPES, SINTýTICOS SýLIDOS DE ALTA DENSIDAD PARA LA DIVISIýN MARINA","423020005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-009-10","ocds-0ud2q6-18575050-009-10","5549000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MANUFACTURERO LOPEZ GUERRA, S. A. DE C. V., id=grupo-manufacturero-lopez-guerra-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5549000","423020005"
"2021-05-09T03:21:07.000Z","2002-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-30T00:00:00.000Z","México","Contratos","active","complete","[FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=413052880&vv_provsino=0]","[{roles=supplier, name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=fmc-technologies-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-010-02-413052880","[contract]","contratos-pemex-exploracion-y-produccion","[fmc-technologies-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","CUOTA PARA LA INSTALACION Y RECUPERACION DE LA VALVULA DE CONTRAPRESION TIPO H EN MEDIDAS DE 3.5 PULG. HASTA 7 PULG. CON PRESIONES DE 5000 PSI HASTA 15000 PSI. EL SERVICIO INCLUYE EL SUMINISTRO, INSTA","[{id=compranet3-1620530467436}]","18575050","CUOTA PARA LA INSTALACION Y RECUPERACION DE LA VALVULA DE CONTRAPRESION TIPO H EN MEDIDAS DE 3.5 PULG. HASTA 7 PULG. CON PRESIONES DE 5000 PSI HASTA 15000 PSI. EL SERVICIO INCLUYE EL SUMINISTRO, INSTA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=413052880&vv_provsino=0}]","SERVICIO INTEGRAL DE CEMENTACIONES PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","413052880","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-010-02","ocds-0ud2q6-18575050-010-02","4.05377742E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=fmc-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.05377742E7","413052880"
"2021-05-09T03:21:07.000Z","2003-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-05T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052848&p_CveDep=18575&p_CveUni=050&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-010-02-413052848","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE CEMENTACIONES PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE CEMENTACIONES PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052848&p_CveDep=18575&p_CveUni=050&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE CEMENTACIONES PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","413052848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-010-02","ocds-0ud2q6-18575050-010-02","1.754412063E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.754412063E8","413052848"
"2021-05-09T03:21:07.000Z","2003-05-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-30T00:00:00.000Z","México","Contratos","active","complete","[M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0010&AnoInv=2003&TipInv=D]","[{roles=supplier, name=M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., details={type=company}, id=m-i-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-010-03-413052898","[contract]","contratos-pemex-exploracion-y-produccion","[m-i-drilling-fluids-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE SEPARACIÓN DE SÓLIDOS EN FLUIDOS DE PERFORACIÓN, TERMINACIÓN Y REPARACIÓN DE POZOS","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE SEPARACIÓN DE SÓLIDOS EN FLUIDOS DE PERFORACIÓN, TERMINACIÓN Y REPARACIÓN DE POZOS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052898-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0010&AnoInv=2003&TipInv=D}]","SERVICIO DE ASEO Y LIMPIEZA EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES DE LA U.P.M.P.D.M.","413052898","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-010-03","ocds-0ud2q6-18575050-010-03","2.669043479E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., id=m-i-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.669043479E7","413052898"
