"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025556-2103-300]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000025556-2103-300-0000025556-2103-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[estrategias-comerciales-buxom-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT APOYO ADM","[{id=pot-1620519810584}]","MAT APOYO ADM","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000025556-2103-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000025556-2103-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025556-2103-300}]","MAT APOYO ADM","0000025556-2103-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-12T00:00:00.000Z","0000025556-2103-300","ocds-0ud2q6-0000025556-2103-300","875.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, id=estrategias-comerciales-buxom-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","875.85","0000025556-2103-300"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030688-021601-30]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000030688-021601-30-0000030688-021601-30","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[estrategias-comerciales-buxom-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000030688-021601-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000030688-021601-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030688-021601-30}]","MATERIAL DE LIMPIEZA","0000030688-021601-30","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-03-31T00:00:00.000Z","0000030688-021601-30","ocds-0ud2q6-0000030688-021601-30","108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, id=estrategias-comerciales-buxom-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108","0000030688-021601-30"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030688-2102-300]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000030688-2102-300-0000030688-2102-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[estrategias-comerciales-buxom-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000030688-2102-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000030688-2102-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030688-2102-300}]","MATERIAL DE LIMPIEZA","0000030688-2102-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-03-31T00:00:00.000Z","0000030688-2102-300","ocds-0ud2q6-0000030688-2102-300","170.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, id=estrategias-comerciales-buxom-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170.1","0000030688-2102-300"
"2021-05-09T00:24:27.000Z","2011-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000034668-024601-50]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000034668-024601-50-0000034668-024601-50","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[estrategias-comerciales-buxom-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000034668-024601-50","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000034668-024601-50-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000034668-024601-50}]","MATERIAL ELECTRICO Y ELECTRONI","0000034668-024601-50","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-12-15T00:00:00.000Z","0000034668-024601-50","ocds-0ud2q6-0000034668-024601-50","349.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, id=estrategias-comerciales-buxom-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349.2","0000034668-024601-50"
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030688-2101-300]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000030688-2101-300-0000030688-2101-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[estrategias-comerciales-buxom-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000030688-2101-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000030688-2101-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030688-2101-300}]","MATERIALES Y UTILES DE OFICINA","0000030688-2101-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-03-31T00:00:00.000Z","0000030688-2101-300","ocds-0ud2q6-0000030688-2101-300","693.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, id=estrategias-comerciales-buxom-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","693.92","0000030688-2101-300"
"2021-05-09T00:24:27.000Z","2017-10-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-10-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027692SAITE996P2017]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027692SAITE996P2017-4500027692SAITE996P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[estrategias-comerciales-buxom-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO PARA ADOPTAR UN SISTEMA DE GEOLOCALIZACION SATELITAL GPS PARA 250 VEHICULOS MILITARES PERTENECIENTES AL 1er RGTO TPTES Y EMST 2017","[{id=pot-1620519810584}]","PROYECTO PARA ADOPTAR UN SISTEMA DE GEOLOCALIZACION SATELITAL GPS PARA 250 VEHICULOS MILITARES PERTENECIENTES AL 1er RGTO TPTES Y EMST 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027692SAITE996P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027692SAITE996P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027692SAITE996P2017}]","PROYECTO PARA ADOPTAR UN SISTEMA DE GEOLOCALIZACION SATELITAL GPS PARA 250 VEHICULOS MILITARES PERTENECIENTES AL 1er RGTO TPTES Y EMST 2017","4500027692SAITE996P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-10-18T00:00:00.000Z","4500027692SAITE996P2017","ocds-0ud2q6-4500027692SAITE996P2017","2228642.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, id=estrategias-comerciales-buxom-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2228642.1","4500027692SAITE996P2017"
"2021-05-09T00:24:27.000Z","2013-08-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000044838-211]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000044838-211-CSADF-0000044838-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[estrategias-comerciales-buxom-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CELOFAN","[{id=pot-1620519810584}]","PAPEL CELOFAN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000044838-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000044838-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000044838-211}]","PAPEL CELOFAN","CSADF-0000044838-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-30T00:00:00.000Z","CSADF-0000044838-211","ocds-0ud2q6-CSADF-0000044838-211","1014","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, id=estrategias-comerciales-buxom-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1014","CSADF-0000044838-211"
"2021-05-09T00:24:27.000Z","2013-09-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000045423-214]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000045423-214-CSADF-0000045423-214","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[estrategias-comerciales-buxom-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO COMPACTO","[{id=pot-1620519810584}]","DISCO COMPACTO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000045423-214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000045423-214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000045423-214}]","DISCO COMPACTO","CSADF-0000045423-214","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-04T00:00:00.000Z","CSADF-0000045423-214","ocds-0ud2q6-CSADF-0000045423-214","1770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, id=estrategias-comerciales-buxom-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1770","CSADF-0000045423-214"
"2021-05-09T00:24:27.000Z","2012-04-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000036875-296]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000036875-296-CSADF-0000036875-296","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[estrategias-comerciales-buxom-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS DE HULE PARA AUTOMOVIL","[{id=pot-1620519810584}]","LLANTAS DE HULE PARA AUTOMOVIL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000036875-296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000036875-296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000036875-296}]","LLANTAS DE HULE PARA AUTOMOVIL","CSADF-0000036875-296","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-05-11T00:00:00.000Z","CSADF-0000036875-296","ocds-0ud2q6-CSADF-0000036875-296","560.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, id=estrategias-comerciales-buxom-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560.36","CSADF-0000036875-296"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000043792-211]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000043792-211-CSADF-0000043792-211","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[estrategias-comerciales-buxom-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJAS DE CARTON (CORRUGADO LISO Y PLEGADIZO)","[{id=pot-1620519810584}]","CAJAS DE CARTON (CORRUGADO LISO Y PLEGADIZO)","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000043792-211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000043792-211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000043792-211}]","CAJAS DE CARTON (CORRUGADO LISO Y PLEGADIZO)","CSADF-0000043792-211","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-24T00:00:00.000Z","CSADF-0000043792-211","ocds-0ud2q6-CSADF-0000043792-211","1789","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, id=estrategias-comerciales-buxom-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1789","CSADF-0000043792-211"
