"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[HARRY CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503184]","[{address={countryName=México}, roles=supplier, name=HARRY CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=harry-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N11-2015-725973","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[harry-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-02-04T00:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CB-A-539-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CB-A-539-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","725973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503184}]","IO-009000970-N11-2015","725973","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","744555","ocds-0ud2q6-IO-009000970-N11-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3959501.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HARRY CONSTRUCCIONES, S.A. DE C.V., id=harry-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3959501.68","725973"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759912]","[{address={countryName=México}, roles=supplier, name=GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-coninte-consultoria-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N11-2016-1039110","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-coninte-consultoria-y-servicios-integrales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2016-01-14T12:02:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CF-A-511-W-00-2016","[{id=compranet-1620524637144}]","009000970","false","Expirado","2016-07-CF-A-511-W-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1039110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759912}]","IO-009000970-N11-2016","1039110","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-08-30T00:00:00.000Z","961774","ocds-0ud2q6-IO-009000970-N11-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7301286.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES SA DE CV, id=grupo-coninte-consultoria-y-servicios-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7301286.72","1039110","2016-01-14T12:01:00.000Z","2016-02-08T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCTORA Y ARRENDADORA ANDRES ORTEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243108]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA ANDRES ORTEGA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-y-arrendadora-andres-ortega-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N110-2013-353978","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-andres-ortega-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-04-29T12:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-623-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-623-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","353978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243108}]","IO-009000970-N110-2013","353978","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-30T00:00:00.000Z","375696","ocds-0ud2q6-IO-009000970-N110-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6463574.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA ANDRES ORTEGA, S.A. DE C.V., id=constructora-y-arrendadora-andres-ortega-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6463574.53","353978","2013-04-15T14:12:00.000Z",
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCTORA GRUPO TAPACHULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604541]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GRUPO TAPACHULA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-grupo-tapachula-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N110-2015-842748","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-grupo-tapachula-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-07-16T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CB-A-632-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CB-A-632-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","842748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604541}]","IO-009000970-N110-2015","842748","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-13T00:00:00.000Z","843043","ocds-0ud2q6-IO-009000970-N110-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7024277.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA GRUPO TAPACHULA SA DE CV, id=constructora-grupo-tapachula-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7024277.81","842748","2015-07-07T08:21:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[INGENIERIA DISEÑO Y URBANIZACION DE TUXTLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108113]","[{address={countryName=México}, roles=supplier, name=INGENIERIA DISEÑO Y URBANIZACION DE TUXTLA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ingenieria-diseno-y-urbanizacion-de-tuxtla-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N111-2012-141522","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[ingenieria-diseno-y-urbanizacion-de-tuxtla-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2012-05-15T10:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-650-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CF-A-650-W-0-2","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","141522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108113}]","IO-009000970-N111-2012","141522","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-08T00:00:00.000Z","176323","ocds-0ud2q6-IO-009000970-N111-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2586281","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA DISEÑO Y URBANIZACION DE TUXTLA, S.A. DE C.V., id=ingenieria-diseno-y-urbanizacion-de-tuxtla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2586281","141522","2012-05-03T12:16:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCCIONES BRISAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243123]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES BRISAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-brisas-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N111-2013-354002","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-brisas-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-04-29T13:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-624-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-624-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","354002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243123}]","IO-009000970-N111-2013","354002","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-11T00:00:00.000Z","375708","ocds-0ud2q6-IO-009000970-N111-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1067161.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES BRISAS DE MEXICO SA DE CV, id=construcciones-brisas-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1067161.87","354002","2013-04-15T14:26:00.000Z",
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCTORA RUIZ CRISTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603776]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RUIZ CRISTALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-ruiz-cristales-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N111-2015-842850","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-ruiz-cristales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-07-16T11:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CB-A-633-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CB-A-633-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","842850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603776}]","IO-009000970-N111-2015","842850","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-13T00:00:00.000Z","843049","ocds-0ud2q6-IO-009000970-N111-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3012515.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA RUIZ CRISTALES SA DE CV, id=constructora-ruiz-cristales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3012515.82","842850","2015-07-07T08:21:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[INFRAESTRUCTURA TERRESTRE ESPECIALIZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20785]","[{identifier={legalName=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA, scheme=RUPC, id=11092, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-terrestre-especializada}]",,"MXN","Centro SCT Chiapas","IO-009000970-N112-2011-30624","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[infraestructura-terrestre-especializada]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-07-13T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CI-A-649-Y-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CI-A-649-Y-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","30624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20785}]","IO-009000970-N112-2011","30624","true",,"Secretaría de Comunicaciones y Transportes","2011-11-07T00:00:00.000Z","38489","ocds-0ud2q6-IO-009000970-N112-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1213546.06",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA, id=infraestructura-terrestre-especializada}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1213546.06","30624","2011-07-04T09:55:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[PUBLICIDAD GRAFICA SIGNAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108118]","[{address={countryName=México}, roles=supplier, name=PUBLICIDAD GRAFICA SIGNAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicidad-grafica-signal-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N112-2012-150637","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[publicidad-grafica-signal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2012-05-14T12:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CB-A-641-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CB-A-641-W-0-2","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","150637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108118}]","IO-009000970-N112-2012","150637","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","176330","ocds-0ud2q6-IO-009000970-N112-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4871340.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PUBLICIDAD GRAFICA SIGNAL SA DE CV, id=publicidad-grafica-signal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4871340.48","150637","2012-05-03T18:14:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[JULIO CESAR GALVEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243131]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR GALVEZ RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-galvez-ruiz}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N112-2013-354006","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[julio-cesar-galvez-ruiz]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-04-29T13:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-625-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-625-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","354006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243131}]","IO-009000970-N112-2013","354006","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-10T00:00:00.000Z","375721","ocds-0ud2q6-IO-009000970-N112-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2306292.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JULIO CESAR GALVEZ RUIZ, id=julio-cesar-galvez-ruiz}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2306292.7","354006","2013-04-18T16:56:00.000Z",
