"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-04-10T15:42:00.000Z","2018-04-05T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[ISAIAS DE ATOCHA GONGORA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432691]","[{identifier={legalName=ISAIAS DE ATOCHA GONGORA GONZALEZ, scheme=RUPC, id=282392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISAIAS DE ATOCHA GONGORA GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaias-de-atocha-gongora-gonzalez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-E53-2018-1771359","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[isaias-de-atocha-gongora-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez Sanchez Martinez","2018-03-15T23:00:00.000Z","jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES 056/2018","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES 056/2018","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","1771359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432691}]","PRESTACION DE SERVICIOS INTEGRALES 056/2018","1771359","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-12-31T00:00:00.000Z","1660567","ocds-0ud2q6-AA-008000990-E53-2018","false","[{}]","05. Adjudicación Directa LAASSP","222394.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ISAIAS DE ATOCHA GONGORA GONZALEZ, id=isaias-de-atocha-gongora-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222394.27","1771359"
"2019-01-24T01:17:00.000Z",,"2016-03-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[ISAIAS DE ATOCHA GONGORA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872192]","[{identifier={legalName=ISAIAS DE ATOCHA GONGORA GONZALEZ, scheme=RUPC, id=282392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISAIAS DE ATOCHA GONGORA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaias-de-atocha-gongora-gonzalez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-E29-2016-1084710","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[isaias-de-atocha-gongora-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","1084710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872192}]","PRESTACION DE SERVICIOS INTEGRALES","1084710",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1070423","ocds-0ud2q6-AA-008000990-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","147903.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ISAIAS DE ATOCHA GONGORA GONZALEZ, id=isaias-de-atocha-gongora-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147903.83","1084710","true"
"2019-11-08T17:40:02.000Z",,"2012-02-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[ISAIAS DE ATOCHA GONGORA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640195]","[{identifier={legalName=ISAIAS DE ATOCHA GONGORA GONZALEZ, scheme=RUPC, id=282392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISAIAS DE ATOCHA GONGORA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaias-de-atocha-gongora-gonzalez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-N14-2012-243988","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[isaias-de-atocha-gongora-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez","2012-02-01T00:00:00.000Z","jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","243988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640195}]","PSI FEB-DIC2012","243988",,"Mixta","Secretaría de Agricultura y Desarrollo Rural","2012-12-31T00:00:00.000Z","297175","ocds-0ud2q6-AA-008000990-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111152.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ISAIAS DE ATOCHA GONGORA GONZALEZ, id=isaias-de-atocha-gongora-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111152.22","243988","true"
"2019-01-24T01:16:35.000Z",,"2017-06-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[ISAIAS DE ATOCHA GONGORA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188237]","[{identifier={legalName=ISAIAS DE ATOCHA GONGORA GONZALEZ, scheme=RUPC, id=282392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISAIAS DE ATOCHA GONGORA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaias-de-atocha-gongora-gonzalez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-E36-2017-1476121","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[isaias-de-atocha-gongora-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","1476121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188237}]","PRESTACION DE SERVICIOS INTEGRALES","1476121",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1404977","ocds-0ud2q6-AA-008000990-E36-2017","false","[{}]","05. Adjudicación Directa LAASSP","110927.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ISAIAS DE ATOCHA GONGORA GONZALEZ, id=isaias-de-atocha-gongora-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110927.87","1476121","true"
"2019-01-24T01:17:46.000Z",,"2014-05-16T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[ISAIAS DE ATOCHA GONGORA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561682]","[{identifier={legalName=ISAIAS DE ATOCHA GONGORA GONZALEZ, scheme=RUPC, id=282392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISAIAS DE ATOCHA GONGORA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaias-de-atocha-gongora-gonzalez}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-008000990-N7-2014-529541","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[isaias-de-atocha-gongora-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","529541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561682}]","PRESTACION DE SERVICIOS INTEGRALES","529541",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2014-12-31T00:00:00.000Z","606597","ocds-0ud2q6-SA-008000990-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","101252.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ISAIAS DE ATOCHA GONGORA GONZALEZ, id=isaias-de-atocha-gongora-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101252.57","529541","true"
"2019-01-24T01:18:06.000Z",,"2013-03-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[ISAIAS DE ATOCHA GONGORA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562820]","[{identifier={legalName=ISAIAS DE ATOCHA GONGORA GONZALEZ, scheme=RUPC, id=282392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISAIAS DE ATOCHA GONGORA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaias-de-atocha-gongora-gonzalez}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-008000990-N22-2013-374324","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[isaias-de-atocha-gongora-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","374324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562820}]","PRESTACION DE SERVICIOS INTEGRALES","374324",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-06-30T00:00:00.000Z","447440","ocds-0ud2q6-SA-008000990-N22-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77283.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ISAIAS DE ATOCHA GONGORA GONZALEZ, id=isaias-de-atocha-gongora-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77283.08","374324","true"
"2019-01-24T01:17:24.000Z",,"2015-11-26T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[ISAIAS DE ATOCHA GONGORA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799489]","[{identifier={legalName=ISAIAS DE ATOCHA GONGORA GONZALEZ, scheme=RUPC, id=282392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISAIAS DE ATOCHA GONGORA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaias-de-atocha-gongora-gonzalez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-E2-2016-997628","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[isaias-de-atocha-gongora-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","997628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799489}]","PRESTACION DE SERVICIOS INTEGRALES","997628",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2015-12-31T00:00:00.000Z","998284","ocds-0ud2q6-AA-008000990-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","67789.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ISAIAS DE ATOCHA GONGORA GONZALEZ, id=isaias-de-atocha-gongora-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67789.26","997628","true"
"2019-11-08T17:40:02.000Z",,"2012-02-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[ISAIAS DE ATOCHA GONGORA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640195]","[{identifier={legalName=ISAIAS DE ATOCHA GONGORA GONZALEZ, scheme=RUPC, id=282392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISAIAS DE ATOCHA GONGORA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaias-de-atocha-gongora-gonzalez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-008000990-N14-2012-242797","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[isaias-de-atocha-gongora-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez","2012-02-01T00:00:00.000Z","jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","242797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640195}]","PSI FEB-DIC2012","242797",,"Mixta","Secretaría de Agricultura y Desarrollo Rural","2012-12-31T00:00:00.000Z","297175","ocds-0ud2q6-AA-008000990-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40443.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ISAIAS DE ATOCHA GONGORA GONZALEZ, id=isaias-de-atocha-gongora-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40443.34","242797","true"
"2019-01-24T01:18:06.000Z",,"2013-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[ISAIAS DE ATOCHA GONGORA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640196]","[{identifier={legalName=ISAIAS DE ATOCHA GONGORA GONZALEZ, scheme=RUPC, id=282392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISAIAS DE ATOCHA GONGORA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaias-de-atocha-gongora-gonzalez}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-008000990-N33-2013-374616","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[isaias-de-atocha-gongora-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","374616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640196}]","PRESTACION DE SERVICIOS INTEGRALES","374616",,"Mixta","Secretaría de Agricultura y Desarrollo Rural","2013-09-30T00:00:00.000Z","447715","ocds-0ud2q6-SA-008000990-N33-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38641.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ISAIAS DE ATOCHA GONGORA GONZALEZ, id=isaias-de-atocha-gongora-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38641.54","374616","true"
"2019-01-24T01:18:06.000Z",,"2013-10-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","SADER",,"complete","[ISAIAS DE ATOCHA GONGORA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564513]","[{identifier={legalName=ISAIAS DE ATOCHA GONGORA GONZALEZ, scheme=RUPC, id=282392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISAIAS DE ATOCHA GONGORA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaias-de-atocha-gongora-gonzalez}]","Nacional","MXN","Dirección General de Recursos Materiales","SA-008000990-N68-2013-397886","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","[isaias-de-atocha-gongora-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jorge Sanchez Martinez sanchez martinez",,"jorge-sanchez-martinez-sanchez-martinez","contract","Dirección General de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"008000990","false","Expirado","PRESTACION DE SERVICIOS INTEGRALES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-agricultura-y-desarrollo-rural","397886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564513}]","PRESTACION DE SERVICIOS INTEGRALES","397886",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-12-31T00:00:00.000Z","479909","ocds-0ud2q6-SA-008000990-N68-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38641.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ISAIAS DE ATOCHA GONGORA GONZALEZ, id=isaias-de-atocha-gongora-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38641.54","397886","true"
