"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367962}, {id=mujeres2020-1619230420431}]","Aldo Luiz Mendes","aldo-luiz-mendes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368175}, {id=mujeres2020-1619230424220}]","Mark Ross Mangels","mark-ross-mangels","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368225}, {id=mujeres2020-1619230424977}]","Santiago Martinez Garrido","santiago-martinez-garrido","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367802}]","Arnaldo José Vollet","arnaldo-jose-vollet","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367943}]","José Antonio Bacelar Gonçalves Tourinho","jose-antonio-bacelar-goncalves-tourinho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367821}]","Tania Alves Brant De Faria Araújo","tania-alves-brant-de-faria-araujo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368222}]","Flávio Marassi Donatelli","flavio-marassi-donatelli","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367826}, {id=mujeres2020-1619230420740}]","Fábio De Barros Pinheiro","fabio-de-barros-pinheiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368422}]","Arthur Maia Amaral","arthur-maia-amaral","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367851}]","André Felipe De Oliveira Seixas Maia","andre-felipe-de-oliveira-seixas-maia","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421057}, {id=mujeres2019-1619230367917}]","Fernando Augusto Macedo De Melo","fernando-augusto-macedo-de-melo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424966}, {id=mujeres2019-1619230368228}]","Ives Cezar Fulber","ives-cezar-fulber","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368327}]","Luciano Dequech","luciano-dequech","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421035}, {id=mujeres2020-1619230423581}, {id=mujeres2019-1619230367898}, {id=mujeres2019-1619230369575}]","Carlos Mario Giraldo Moreno","carlos-mario-giraldo-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368090}]","Pedro Jereissati","pedro-jereissati","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367909}]","Ricardo Bernardo Da Silva","ricardo-bernardo-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421113}, {id=mujeres2019-1619230367965}]","Fernando Zingales Oller Do Nascimento","fernando-zingales-oller-do-nascimento","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422046}, {id=mujeres2019-1619230368055}]","Brenno Raiko De Souza","brenno-raiko-de-souza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368177}]","Synésio Batista Da Costa","synesio-batista-da-costa","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367939}]","Pedro Roque De Pinho De Almeida","pedro-roque-de-pinho-de-almeida","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368140}]","Brunno Do Carmo Silva","brunno-do-carmo-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367799}]","Andreia Pereira Carvalho","andreia-pereira-carvalho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368110}]","Otávio Ladeira De Medeiros","otavio-ladeira-de-medeiros","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368219}]","Ricardo Camargo Veirano","ricardo-camargo-veirano","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420703}, {id=mujeres2019-1619230367804}]","Paulo Celso Bertero","paulo-celso-bertero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367873}]","José Luiz Rodrigues","jose-luiz-rodrigues","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420420}, {id=mujeres2019-1619230367769}]","Silvio Tini De Araújo","silvio-tini-de-araujo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368411}, {id=mujeres2020-1619230421072}]","Celso Luis Loducca","celso-luis-loducca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368279}]","Antonio Carnairo Alves","antonio-carnairo-alves","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367948}]","Remulo Borges De Azevedo Lemos","remulo-borges-de-azevedo-lemos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368267}]","Paulo Antônio Silvestri","paulo-antonio-silvestri","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367838}]","Federico Adrian Cerisoli","federico-adrian-cerisoli","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368080}]","Ana Maria Loureiro Recart","ana-maria-loureiro-recart","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367819}, {id=mujeres2020-1619230420729}]","Afonso Antonio Hennel","afonso-antonio-hennel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367803}]","Anwar Ali Al Mudhaf","anwar-ali-al-mudhaf","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420797}, {id=mujeres2019-1619230367842}]","Luciana Pires Dias","luciana-pires-dias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368038}]","Ana Cristina Solheid Da Costa De Carvalho","ana-cristina-solheid-da-costa-de-carvalho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367843}]","Ronaldo Sampaio Ferreira","ronaldo-sampaio-ferreira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367859}, {id=mujeres2020-1619230421534}]","Elie Horn","elie-horn","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424468}, {id=mujeres2019-1619230368315}]","Fabio Gallo Garcia","fabio-gallo-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368201}]","Leonardo De Faria Sabino","leonardo-de-faria-sabino","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368094}]","Carlos Alberto Del Claro Gloger","carlos-alberto-del-claro-gloger","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420385}, {id=mujeres2019-1619230367762}]","Krista Sweigart","krista-sweigart","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428346}, {id=mujeres2019-1619230367920}]","Helder Rocha Falcão","helder-rocha-falcao","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368419}]","Fernando Bunker Gentil","fernando-bunker-gentil","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427990}, {id=mujeres2019-1619230368415}]","Ricardo Stabille Piovezan","ricardo-stabille-piovezan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367872}, {id=mujeres2020-1619230420884}]","Alain Juan Pablo Belda Fernandez","alain-juan-pablo-belda-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424097}, {id=mujeres2019-1619230368141}]","Ricardo Reisen De Pinho","ricardo-reisen-de-pinho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368312}]","Milton Jorge De Miranda Hage","milton-jorge-de-miranda-hage","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421293}, {id=mujeres2019-1619230367969}]","Nicolò Caffo","nicolo-caffo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367978}]","Paulo Cesar De Souza Rangel","paulo-cesar-de-souza-rangel","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230426839}, {id=mujeres2019-1619230368353}]","Soraya Teixeira Lopes Corona","soraya-teixeira-lopes-corona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368169}]","António Carlos Romeiras De Lemos","antonio-carlos-romeiras-de-lemos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420771}, {id=mujeres2019-1619230367834}]","Italo Aurelio Gaetani","italo-aurelio-gaetani","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422573}, {id=mujeres2019-1619230367910}]","Marcello Joaquim Pacheco","marcello-joaquim-pacheco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368159}]","Edda Elisa Steinbach","edda-elisa-steinbach","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423841}, {id=mujeres2019-1619230368112}]","Henri Penchas","henri-penchas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367916}]","Nelson Ribas Visconti","nelson-ribas-visconti","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420731}, {id=mujeres2019-1619230367823}]","Marco Antônio Andrade De Araújo","marco-antonio-andrade-de-araujo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368349}, {id=mujeres2020-1619230426715}]","Jânyo Janguiê Bezerra Diniz","janyo-janguie-bezerra-diniz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368200}]","Eduardo Wurzmann","eduardo-wurzmann","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368259}]","Pedro Grossi Junior","pedro-grossi-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368347}]","Doriane Braatz","doriane-braatz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367798}]","Marcos Antonio Bragatto","marcos-antonio-bragatto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367849}]","André Leal Faoro","andre-leal-faoro","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368351}]","Jorge Luiz Silva Logemann","jorge-luiz-silva-logemann","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367787}]","Decio Luiz Chieppe","decio-luiz-chieppe","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426067}, {id=mujeres2019-1619230368298}]","Luiz Alcemar Baumart","luiz-alcemar-baumart","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425130}, {id=mujeres2019-1619230367948}]","Gustavo Rocha Gattass","gustavo-rocha-gattass","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368002}]","Pedro Franco Sales","pedro-franco-sales","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423925}, {id=mujeres2019-1619230368134}]","Joaquim Pedro Monteiro De Carvalho Collor De Mello","joaquim-pedro-monteiro-de-carvalho-collor-de-mello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368453}]","Luiz Maurício Leuzinger","luiz-mauricio-leuzinger","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367763}]","Erik Da Costa Breyer","erik-da-costa-breyer","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424213}, {id=mujeres2019-1619230368172}]","Betânia Tanure De Barros","betania-tanure-de-barros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368165}]","João Marcos Cavichioli Feiteiro","joao-marcos-cavichioli-feiteiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420981}, {id=mujeres2019-1619230367890}]","Wilson Ferreira Júnior","wilson-ferreira-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368330}]","João Luiz Fontes De Almeida","joao-luiz-fontes-de-almeida","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367995}]","Mario Luiz Lorencatto","mario-luiz-lorencatto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368432}]","Silvia Pereira De Jesus Lucas","silvia-pereira-de-jesus-lucas","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367828}, {id=mujeres2020-1619230420643}]","Cerolini Luis Carlos","cerolini-luis-carlos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367785}]","Maria Cecília Paifer De Carvalho","maria-cecilia-paifer-de-carvalho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368070}]","Vinicius Nonino","vinicius-nonino","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367954}]","Josué Christiano Gomes Da Silva","josue-christiano-gomes-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423923}, {id=mujeres2019-1619230368130}]","Sergio Francisco Monteiro De Carvalho Guimarães","sergio-francisco-monteiro-de-carvalho-guimaraes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368412}]","Piergiorgio Peluso","piergiorgio-peluso","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368165}]","Rafael Gorenstein","rafael-gorenstein","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368082}]","Ana Carolina De Oliveira Silva Moreira Lima","ana-carolina-de-oliveira-silva-moreira-lima","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367829}]","Fernando Florencio Campos","fernando-florencio-campos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423840}, {id=mujeres2019-1619230368011}]","Alfredo Egydio Arruda Villela Filho","alfredo-egydio-arruda-villela-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368142}]","Aristóteles Luiz Menezes Vasconcellos Drummond","aristoteles-luiz-menezes-vasconcellos-drummond","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368337}]","Rolando Mifano","rolando-mifano","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426366}, {id=mujeres2019-1619230368317}]","Pedro Marcus Lira Palma","pedro-marcus-lira-palma","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420500}, {id=mujeres2019-1619230367795}]","Cássio Beldi","cassio-beldi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368195}, {id=mujeres2020-1619230424476}]","Márcia Valéria Dos Santos Rosa","marcia-valeria-dos-santos-rosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425301}, {id=mujeres2019-1619230368253}]","Endrigo De Pieri Perfetti","endrigo-de-pieri-perfetti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368250}]","João Gabriel Ferrari Xavier","joao-gabriel-ferrari-xavier","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367844}, {id=mujeres2020-1619230425661}]","Pedro Henrique Chermont De Miranda","pedro-henrique-chermont-de-miranda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368173}]","Heinz Konrad Junker","heinz-konrad-junker","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367939}, {id=mujeres2020-1619230421075}]","Lee R. Kaplan","lee-r-kaplan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421987}, {id=mujeres2019-1619230368041}]","Luciano Dos Santos Benevides","luciano-dos-santos-benevides","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
