"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[TERESITA DEL NIÑO JESÚS LASTRAS MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/014/2014]","[{roles=supplier, name=TERESITA DEL NIÑO JESÚS LASTRAS MARTÍNEZ, details={type=person}, id=teresita-del-nino-jesus-lastras-martinez}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/014/2014-SEGOB/PF/014/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[teresita-del-nino-jesus-lastras-martinez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INGLÉS BÁSICO A LOS GRUPOS 6 7 Y 10 DE LA 3A GEN.","[{id=pot-1620519810584}]","INGLÉS BÁSICO A LOS GRUPOS 6 7 Y 10 DE LA 3A GEN.","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/014/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/014/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/014/2014}]","INGLÉS BÁSICO A LOS GRUPOS 6 7 Y 10 DE LA 3A GEN.","SEGOB/PF/014/2014","POLICÍA FEDERAL","2015-12-20T00:00:00.000Z","SEGOB/PF/014/2014","ocds-0ud2q6-SEGOB/PF/014/2014","90480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERESITA DEL NIÑO JESÚS LASTRAS MARTÍNEZ, id=teresita-del-nino-jesus-lastras-martinez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90480","SEGOB/PF/014/2014"
"2021-05-09T00:24:27.000Z","2016-06-21T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-22T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MIGUEL ÁNGEL MOZART VELA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/014/2016]","[{roles=supplier, name=MIGUEL ÁNGEL MOZART VELA LÓPEZ, details={type=person}, id=miguel-angel-mozart-vela-lopez}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/014/2016-SEGOB/PF/014/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[miguel-angel-mozart-vela-lopez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE ELECTROCARDIOGRAFÍA Y AUDIOMETRÍA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE ELECTROCARDIOGRAFÍA Y AUDIOMETRÍA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/014/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/014/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/014/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE ELECTROCARDIOGRAFÍA Y AUDIOMETRÍA","SEGOB/PF/014/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/014/2016","ocds-0ud2q6-SEGOB/PF/014/2016","106830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ÁNGEL MOZART VELA LÓPEZ, id=miguel-angel-mozart-vela-lopez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106830","SEGOB/PF/014/2016"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CARLOS ALEJANDRO CASTILLO RANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/015/2014]","[{roles=supplier, name=CARLOS ALEJANDRO CASTILLO RANGEL, details={type=person}, id=carlos-alejandro-castillo-rangel}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/015/2014-SEGOB/PF/015/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[carlos-alejandro-castillo-rangel]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INGLÉS BÁSICO A LOS GRUPOS 15 Y 17 DE LA 3A GEN. GENDARMERÍA","[{id=pot-1620519810584}]","INGLÉS BÁSICO A LOS GRUPOS 15 Y 17 DE LA 3A GEN. GENDARMERÍA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/015/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/015/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/015/2014}]","INGLÉS BÁSICO A LOS GRUPOS 15 Y 17 DE LA 3A GEN. GENDARMERÍA","SEGOB/PF/015/2014","POLICÍA FEDERAL","2014-06-20T00:00:00.000Z","SEGOB/PF/015/2014","ocds-0ud2q6-SEGOB/PF/015/2014","60320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALEJANDRO CASTILLO RANGEL, id=carlos-alejandro-castillo-rangel}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60320","SEGOB/PF/015/2014"
"2021-05-09T00:24:27.000Z","2015-06-26T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CARLOS LOZA AILLAUD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/015/2015]","[{roles=supplier, name=CARLOS LOZA AILLAUD, details={type=person}, id=carlos-loza-aillaud}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/015/2015-SEGOB/PF/015/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[carlos-loza-aillaud]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LLEVAR A CABO LA EVALUACIÓN DE DISEÑO DEL PROGRAMA PRESUPUESTARIO E017 GENDARMERÍA NACIONAL","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LLEVAR A CABO LA EVALUACIÓN DE DISEÑO DEL PROGRAMA PRESUPUESTARIO E017 GENDARMERÍA NACIONAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/015/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/015/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/015/2015}]","SERVICIO INTEGRAL PARA LLEVAR A CABO LA EVALUACIÓN DE DISEÑO DEL PROGRAMA PRESUPUESTARIO E017 GENDARMERÍA NACIONAL","SEGOB/PF/015/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/015/2015","ocds-0ud2q6-SEGOB/PF/015/2015","346260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS LOZA AILLAUD, id=carlos-loza-aillaud}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346260","SEGOB/PF/015/2015"
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ADMINISTRACIÓN DE INMUEBLES Y ESTACIONAMIENTOS CARZO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/015/2016]","[{roles=supplier, name=ADMINISTRACIÓN DE INMUEBLES Y ESTACIONAMIENTOS CARZO S.A. DE C.V., details={type=company}, id=administracion-de-inmuebles-y-estacionamientos-carzo-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/015/2016-SEGOB/PF/015/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[administracion-de-inmuebles-y-estacionamientos-carzo-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PENSIÓN DE ESTACIONAMIENTO EN APOYO A LAS ACTIVIDADES SUSTANTIVAS Y ADMINISTRATIVAS DE LA UNIDAD DE ASUNTOS INTERNOS","[{id=pot-1620519810584}]","SERVICIO DE PENSIÓN DE ESTACIONAMIENTO EN APOYO A LAS ACTIVIDADES SUSTANTIVAS Y ADMINISTRATIVAS DE LA UNIDAD DE ASUNTOS INTERNOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/015/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/015/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/015/2016}]","SERVICIO DE PENSIÓN DE ESTACIONAMIENTO EN APOYO A LAS ACTIVIDADES SUSTANTIVAS Y ADMINISTRATIVAS DE LA UNIDAD DE ASUNTOS INTERNOS","SEGOB/PF/015/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/015/2016","ocds-0ud2q6-SEGOB/PF/015/2016","532440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN DE INMUEBLES Y ESTACIONAMIENTOS CARZO S.A. DE C.V., id=administracion-de-inmuebles-y-estacionamientos-carzo-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","532440","SEGOB/PF/015/2016"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ANAVELA CASTILLO RANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/016/2014]","[{roles=supplier, name=ANAVELA CASTILLO RANGEL, details={type=person}, id=anavela-castillo-rangel}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/016/2014-SEGOB/PF/016/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[anavela-castillo-rangel]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INGLÉS BÁSICO AL GRUPO 3 DE LA 3A GEN. DE GENDARMERÍA","[{id=pot-1620519810584}]","INGLÉS BÁSICO AL GRUPO 3 DE LA 3A GEN. DE GENDARMERÍA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/016/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/016/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/016/2014}]","INGLÉS BÁSICO AL GRUPO 3 DE LA 3A GEN. DE GENDARMERÍA","SEGOB/PF/016/2014","POLICÍA FEDERAL","2014-06-20T00:00:00.000Z","SEGOB/PF/016/2014","ocds-0ud2q6-SEGOB/PF/016/2014","30160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANAVELA CASTILLO RANGEL, id=anavela-castillo-rangel}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30160","SEGOB/PF/016/2014"
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PERMA CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/016/2016]","[{roles=supplier, name=PERMA CONSULTORES S.C., details={type=company}, id=perma-consultores-sc}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/016/2016-SEGOB/PF/016/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[perma-consultores-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LLEVAR A CABO LA EVALUACIÓN DE DISEÑO DEL PROGRAMA PRESUPUESTARIO (Pp) E903 OPERATIVOS PARA LA PREVENCIÓN Y DISUACIÓN DEL DELITO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LLEVAR A CABO LA EVALUACIÓN DE DISEÑO DEL PROGRAMA PRESUPUESTARIO (Pp) E903 OPERATIVOS PARA LA PREVENCIÓN Y DISUACIÓN DEL DELITO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/016/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/016/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/016/2016}]","SERVICIO INTEGRAL PARA LLEVAR A CABO LA EVALUACIÓN DE DISEÑO DEL PROGRAMA PRESUPUESTARIO (Pp) E903 OPERATIVOS PARA LA PREVENCIÓN Y DISUACIÓN DEL DELITO","SEGOB/PF/016/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/016/2016","ocds-0ud2q6-SEGOB/PF/016/2016","255200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERMA CONSULTORES S.C., id=perma-consultores-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255200","SEGOB/PF/016/2016"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MARÍA FERNANDA MUÑOZ BUENDÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/017/2014]","[{roles=supplier, name=MARÍA FERNANDA MUÑOZ BUENDÍA, details={type=person}, id=maria-fernanda-munoz-buendia}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/017/2014-SEGOB/PF/017/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[maria-fernanda-munoz-buendia]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INGLÉS BÁSICO AL GRUPO 1 DE LA 3A GEN. DE GENDARMERÍA","[{id=pot-1620519810584}]","INGLÉS BÁSICO AL GRUPO 1 DE LA 3A GEN. DE GENDARMERÍA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/017/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/017/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/017/2014}]","INGLÉS BÁSICO AL GRUPO 1 DE LA 3A GEN. DE GENDARMERÍA","SEGOB/PF/017/2014","POLICÍA FEDERAL","2014-06-20T00:00:00.000Z","SEGOB/PF/017/2014","ocds-0ud2q6-SEGOB/PF/017/2014","30160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA FERNANDA MUÑOZ BUENDÍA, id=maria-fernanda-munoz-buendia}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30160","SEGOB/PF/017/2014"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SERBIOMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/017/2015]","[{roles=supplier, name=SERBIOMED S.A. DE C.V., details={type=company}, id=serbiomed-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/017/2015-SEGOB/PF/017/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[serbiomed-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA LOS EQUIPOS DE OPTOMETRÍA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PARA LOS EQUIPOS DE OPTOMETRÍA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/017/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/017/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/017/2015}]","SERVICIO DE MANTENIMIENTO PARA LOS EQUIPOS DE OPTOMETRÍA","SEGOB/PF/017/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/017/2015","ocds-0ud2q6-SEGOB/PF/017/2015","81780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERBIOMED S.A. DE C.V., id=serbiomed-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81780","SEGOB/PF/017/2015"
"2021-05-09T00:24:27.000Z","2016-07-12T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-13T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SAIGLOBAL MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/017/2016]","[{roles=supplier, name=SAIGLOBAL MÉXICO S. DE R.L. DE C.V., details={type=company}, id=saiglobal-mexico-s-de-rl-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/017/2016-SEGOB/PF/017/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[saiglobal-mexico-s-de-rl-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LA CERTIFICACIÓN ISO 9001:2008 DEL SISTEMA DE GESTIÓN DE LA CALIDAD EN EL PROCESO DE EVALUACIÓN POLIGRÁFICA Y PSICOLÓGICA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE LA CERTIFICACIÓN ISO 9001:2008 DEL SISTEMA DE GESTIÓN DE LA CALIDAD EN EL PROCESO DE EVALUACIÓN POLIGRÁFICA Y PSICOLÓGICA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/017/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/017/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/017/2016}]","SERVICIO DE MANTENIMIENTO DE LA CERTIFICACIÓN ISO 9001:2008 DEL SISTEMA DE GESTIÓN DE LA CALIDAD EN EL PROCESO DE EVALUACIÓN POLIGRÁFICA Y PSICOLÓGICA","SEGOB/PF/017/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/017/2016","ocds-0ud2q6-SEGOB/PF/017/2016","230828.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAIGLOBAL MÉXICO S. DE R.L. DE C.V., id=saiglobal-mexico-s-de-rl-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230828.4","SEGOB/PF/017/2016"
