"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[ACTIVA TU IDEA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DRMO-071/2008&vv_provsino=0]","[{roles=supplier, name=ACTIVA TU IDEA, S.A. DE C.V., details={type=company}, id=activa-tu-idea-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-046-08-DRMO-071/2008","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[activa-tu-idea-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","637117","Formas impresas","limited","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-071/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-071/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DRMO-071/2008&vv_provsino=0}]","Formas impresas","DRMO-071/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-046-08","ocds-0ud2q6-00637117-046-08","7083272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACTIVA TU IDEA, S.A. DE C.V., id=activa-tu-idea-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7083272","DRMO-071/2008"
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[RANDOX MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA17-2010&vv_provsino=0]","[{roles=supplier, name=RANDOX MýXICO, S.A. DE C.V., details={type=company}, id=randox-myxico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-012-10-CA17-2010","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[randox-myxico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","637117","Reactivos analíticos","direct","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CA17-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA17-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA17-2010&vv_provsino=0}]","Reactivos analíticos","CA17-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-012-10","ocds-0ud2q6-00637117-012-10","6250020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RANDOX MýXICO, S.A. DE C.V., id=randox-myxico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6250020","CA17-2010"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[IKA ALIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-001-2010&p_CveDep=00637&p_CveUni=117&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IKA ALIMENTOS SA DE CV, details={type=company}, id=ika-alimentos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-008-09-DRMO-001-2010","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ika-alimentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","ALIMENTOS Y BIENES PERECEDEROS PARA UNIDADES MýDICAS Y ESTANCIAS DE BIENESTAR","[{id=compranet3-1620530467436}]","637117","ALIMENTOS Y BIENES PERECEDEROS PARA UNIDADES MýDICAS Y ESTANCIAS DE BIENESTAR","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-001-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-001-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-001-2010&p_CveDep=00637&p_CveUni=117&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ALIMENTOS Y BIENES PERECEDEROS PARA UNIDADES MýDICAS Y ESTANCIAS DE BIENESTAR","DRMO-001-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-008-09","ocds-0ud2q6-00637117-008-09","4482223.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKA ALIMENTOS SA DE CV, id=ika-alimentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4482223.85","DRMO-001-2010"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[IKA ALIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-001-2009&p_CveDep=00637&p_CveUni=117&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IKA ALIMENTOS SA DE CV, details={type=company}, id=ika-alimentos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-009-08-DRMO-001-2009","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ika-alimentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","ALIMENTOS Y BIENES PERECEDEROS PARA UNIDADES MýDICAS Y ESTANCIAS DE BIENESTAR","[{id=compranet3-1620530467436}]","637117","ALIMENTOS Y BIENES PERECEDEROS PARA UNIDADES MýDICAS Y ESTANCIAS DE BIENESTAR","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-001-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-001-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-001-2009&p_CveDep=00637&p_CveUni=117&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","ALIMENTOS Y BIENES PERECEDEROS PARA UNIDADES MýDICAS Y ESTANCIAS DE BIENESTAR","DRMO-001-2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-009-08","ocds-0ud2q6-00637117-009-08","4129258.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKA ALIMENTOS SA DE CV, id=ika-alimentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4129258.33","DRMO-001-2009"
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[RANDOX MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMO-003-2010&vv_provsino=0]","[{roles=supplier, name=RANDOX MýXICO, S.A. DE C.V., details={type=company}, id=randox-myxico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-002-10-DRMO-003-2010","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[randox-myxico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","637117","Reactivos analíticos","direct","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-003-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-003-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMO-003-2010&vv_provsino=0}]","Reactivos analíticos","DRMO-003-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-002-10","ocds-0ud2q6-00637117-002-10","3619192.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RANDOX MýXICO, S.A. DE C.V., id=randox-myxico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3619192.5","DRMO-003-2010"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[GRUPO ESTRATEGA PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA15-2010&vv_provsino=0]","[{roles=supplier, name=GRUPO ESTRATEGA PUBLICIDAD, S.A. DE C.V., details={type=company}, id=grupo-estratega-publicidad-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-011-10-CA15-2010","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-estratega-publicidad-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Cintas para impresora","[{id=compranet3-1620530467436}]","637117","Cintas para impresora","direct","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CA15-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA15-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA15-2010&vv_provsino=0}]","Cintas para impresora","CA15-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-011-10","ocds-0ud2q6-00637117-011-10","3381654.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESTRATEGA PUBLICIDAD, S.A. DE C.V., id=grupo-estratega-publicidad-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3381654.36","CA15-2010"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[PROMEDICA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-003/2004&p_CveDep=00637&p_CveUni=117&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROMEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=promedica-especializada-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Puebla","00637117-001-04-DRMO-003/2004","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promedica-especializada-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Adquisición de vehiculos terrestres, equipo médico y sistema digitalizado de registro de personal.","[{id=compranet3-1620530467436}]","637117","Adquisición de vehiculos terrestres, equipo médico y sistema digitalizado de registro de personal.","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-003/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-003/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-003/2004&p_CveDep=00637&p_CveUni=117&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de vehiculos terrestres, equipo médico y sistema digitalizado de registro de personal.","DRMO-003/2004","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-001-04","ocds-0ud2q6-00637117-001-04","3120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDICA ESPECIALIZADA, S.A. DE C.V., id=promedica-especializada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3120000","DRMO-003/2004"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA13-2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-009-10-CA13-2010","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","637117","Ampolletas medicamento","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CA13-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA13-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA13-2010&vv_provsino=0}]","ADQUISICIýN DE ALIMENTOS Y BIENES PERECEDEROS EN UNIDADES MýDICAS Y ESTANCIAS DE BIENESTAR","CA13-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-009-10","ocds-0ud2q6-00637117-009-10","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","CA13-2010"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[JOSE JORGE MONTIEL CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-001-2007&p_CveDep=00637&p_CveUni=117&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE JORGE MONTIEL CAMACHO, details={type=person}, id=jose-jorge-montiel-camacho}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-012-07-DRMO-001-2007","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-jorge-montiel-camacho]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","ALIMENTOS Y BIENES PERECEDEROS PARA UNIDADES MýDICAS Y ESTANCIAS DE BIENESTAR","[{id=compranet3-1620530467436}]","637117","ALIMENTOS Y BIENES PERECEDEROS PARA UNIDADES MýDICAS Y ESTANCIAS DE BIENESTAR","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-001-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-001-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-001-2007&p_CveDep=00637&p_CveUni=117&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","ALIMENTOS Y BIENES PERECEDEROS PARA UNIDADES MýDICAS Y ESTANCIAS DE BIENESTAR","DRMO-001-2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-012-07","ocds-0ud2q6-00637117-012-07","2934624.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE JORGE MONTIEL CAMACHO, id=jose-jorge-montiel-camacho}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2934624.3","DRMO-001-2007"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[IKA ALIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA02-2011&p_CveDep=00637&p_CveUni=117&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IKA ALIMENTOS SA DE CV, details={type=company}, id=ika-alimentos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-009-10-CA02-2011","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ika-alimentos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","ADQUISICIýN DE ALIMENTOS Y BIENES PERECEDEROS EN UNIDADES MýDICAS Y ESTANCIAS DE BIENESTAR","[{id=compranet3-1620530467436}]","637117","ADQUISICIýN DE ALIMENTOS Y BIENES PERECEDEROS EN UNIDADES MýDICAS Y ESTANCIAS DE BIENESTAR","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CA02-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA02-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA02-2011&p_CveDep=00637&p_CveUni=117&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE ALIMENTOS Y BIENES PERECEDEROS EN UNIDADES MýDICAS Y ESTANCIAS DE BIENESTAR","CA02-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-009-10","ocds-0ud2q6-00637117-009-10","2661570.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKA ALIMENTOS SA DE CV, id=ika-alimentos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2661570.49","CA02-2011"
