"area","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367837}]","BIOSEV S.A.","biosev-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422572}]","GRENDENE S.A.","grendene-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420705}, {id=mujeres2019-1619230367809}]","BCO BRADESCO S.A.","bco-bradesco-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420862}, {id=mujeres2019-1619230367868}]","CABINDA PARTICIPACOES S.A.","cabinda-participacoes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368178}, {id=mujeres2020-1619230424243}]","MARCOPOLO S.A.","marcopolo-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368235}, {id=mujeres2020-1619230425070}]","NUTRIPLANT INDUSTRIA E COMERCIO S.A.","nutriplant-industria-e-comercio-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367839}]","BK BRASIL OPERAÇÃO E ASSESSORIA A RESTAURANTES SA","bk-brasil-operacao-e-assessoria-a-restaurantes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368001}]","CYRELA COMMERCIAL PROPERT S.A. EMPR PART","cyrela-commercial-propert-sa-empr-part","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368305}, {id=mujeres2020-1619230426184}]","RESTOQUE COMÉRCIO E CONFECÇÕES DE ROUPAS S.A.","restoque-comercio-e-confeccoes-de-roupas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368200}, {id=mujeres2020-1619230424571}]","MILLS ESTRUTURAS E SERVIÇOS DE ENGENHARIA S.A.","mills-estruturas-e-servicos-de-engenharia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368353}]","SMILES FIDELIDADE S.A.","smiles-fidelidade-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367779}]","ANDRADE GUTIERREZ PARTICIPACOES S.A.","andrade-gutierrez-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428629}]","VIVARA PARTICIPAÇOES S.A","vivara-participacoes-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428719}, {id=mujeres2019-1619230368467}]","WILSON SONS LTD.","wilson-sons-ltd","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420837}, {id=mujeres2019-1619230367847}]","BRADESCO LEASING S.A. ARREND MERCANTIL","bradesco-leasing-sa-arrend-mercantil","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367865}]","BRPR 56 SECURITIZADORA CRED IMOB S.A.","brpr-56-securitizadora-cred-imob-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428378}, {id=mujeres2019-1619230368450}]","VALE S.A.","vale-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424455}, {id=mujeres2019-1619230368188}]","METALURGICA GERDAU S.A.","metalurgica-gerdau-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367920}]","CIA ENERGETICA DO RIO GDE NORTE - COSERN","cia-energetica-do-rio-gde-norte---cosern","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367813}]","BCO ESTADO DE SERGIPE S.A. - BANESE","bco-estado-de-sergipe-sa---banese","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368458}]","VIA VAREJO S.A.","via-varejo-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368040}, {id=mujeres2020-1619230421985}]","ENERGISA MATO GROSSO DO SUL - DIST DE ENERGIA S.A.","energisa-mato-grosso-do-sul---dist-de-energia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368360}]","SPRINGER S.A.","springer-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428112}, {id=mujeres2019-1619230368423}]","TREVISA INVESTIMENTOS S.A.","trevisa-investimentos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368201}]","MINASMAQUINAS S.A.","minasmaquinas-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368296}]","RB CAPITAL COMPANHIA DE SECURITIZAÇÃO","rb-capital-companhia-de-securitizacao","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230425094}, {id=mujeres2019-1619230368236}]","ODONTOPREV S.A.","odontoprev-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368233}]","NOTRE DAME INTERMEDICA PARTICIPACOES SA","notre-dame-intermedica-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423095}]","HAPVIDA PARTICIPACOES E INVESTIMENTOS SA","hapvida-participacoes-e-investimentos-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424140}, {id=mujeres2019-1619230368155}]","LOG-IN LOGISTICA INTERMODAL S.A.","log-in-logistica-intermodal-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368283}]","QGEP PARTICIPAÇÕES S.A.","qgep-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368160}, {id=mujeres2020-1619230424148}]","LOJAS RENNER S.A.","lojas-renner-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230425982}, {id=mujeres2019-1619230368288}]","RAIA DROGASIL S.A.","raia-drogasil-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367862}]","BRC SECURITIZADORA S.A.","brc-securitizadora-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368386}, {id=mujeres2020-1619230427570}]","TECNISA S.A.","tecnisa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421512}, {id=mujeres2019-1619230367992}]","CSU CARDSYSTEM S.A.","csu-cardsystem-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368183}]","MENDES JUNIOR ENGENHARIA S.A.","mendes-junior-engenharia-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368124}, {id=mujeres2020-1619230423874}]","JOSAPAR-JOAQUIM OLIVEIRA S.A. - PARTICIP","josapar-joaquim-oliveira-sa---particip","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423364}, {id=mujeres2019-1619230368092}]","INDUSTRIAS ROMI S.A.","industrias-romi-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368082}]","GAMA PARTICIPACOES S.A.","gama-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368211}]","MRS LOGISTICA S.A.","mrs-logistica-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368361}, {id=mujeres2020-1619230427353}]","SPRINGS GLOBAL PARTICIPACOES S.A.","springs-global-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367797}]","BANESTES S.A. - BCO EST ESPIRITO SANTO","banestes-sa---bco-est-espirito-santo","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368112}, {id=mujeres2020-1619230423830}]","ITAPEBI GERACAO DE ENERGIA S.A.","itapebi-geracao-de-energia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368013}]","ECORODOVIAS CONCESSÕES E SERVIÇOS S.A.","ecorodovias-concessoes-e-servicos-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368026}, {id=mujeres2020-1619230421754}]","ELEKTRO REDES S.A.","elektro-redes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422262}, {id=mujeres2019-1619230368077}]","FLEX GESTÃO DE RELACIONAMENTOS S.A.","flex-gestao-de-relacionamentos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368239}]","OI S.A.","oi-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368378}]","TARPON INVESTIMENTOS S.A.","tarpon-investimentos-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367793}]","BAHEMA S.A.","bahema-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367928}]","CIA FIACAO TECIDOS CEDRO CACHOEIRA","cia-fiacao-tecidos-cedro-cachoeira","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420495}, {id=mujeres2019-1619230367789}]","B2W - COMPANHIA DIGITAL","b2-w---companhia-digital","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368348}]","SENIOR SOLUTION S.A.","senior-solution-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367830}]","BCO PINE S.A.","bco-pine-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367767}]","ALIANSCE SHOPPING CENTERS S.A.","aliansce-shopping-centers-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367902}, {id=mujeres2020-1619230421037}]","CIA CELG DE PARTICIPACOES - CELGPAR","cia-celg-de-participacoes---celgpar","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368122}, {id=mujeres2020-1619230423861}]","JHSF PARTICIPACOES S.A.","jhsf-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367769}, {id=mujeres2020-1619230420420}]","ALPARGATAS S.A.","alpargatas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423089}]","GUARARAPES CONFECCOES S.A.","guararapes-confeccoes-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367986}]","CPFL ENERGIAS RENOVÁVEIS S.A.","cpfl-energias-renovaveis-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368279}]","PRODUTORES ENERGET.DE MANSO S.A.- PROMAN","produtores-energetde-manso-sa--proman","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424470}, {id=mujeres2019-1619230368192}]","METISA METALURGICA TIMBOENSE S.A.","metisa-metalurgica-timboense-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420722}, {id=mujeres2019-1619230367812}]","BCO BTG PACTUAL S.A.","bco-btg-pactual-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420500}]","BAHEMA EDUCAÇÃO S.A.","bahema-educacao-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230425216}, {id=mujeres2019-1619230368246}]","OSX BRASIL S.A.","osx-brasil-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368322}]","SALUS INFRAESTRUTURA PORTUARIA SA","salus-infraestrutura-portuaria-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424617}, {id=mujeres2019-1619230368202}]","MINERVA S.A.","minerva-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422045}, {id=mujeres2019-1619230368053}]","ESTACIO PARTICIPACOES S.A.","estacio-participacoes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368097}]","INSTITUTO HERMES PARDINI S.A.","instituto-hermes-pardini-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367951}, {id=mujeres2020-1619230421095}]","CIA SIDERURGICA NACIONAL","cia-siderurgica-nacional","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421075}, {id=mujeres2019-1619230367939}]","CIA LOCAÇÃO DAS AMÉRICAS","cia-locacao-das-americas","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367831}, {id=mujeres2020-1619230420740}]","BCO SANTANDER (BRASIL) S.A.","bco-santander-brasil-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368019}]","EDP - ENERGIAS DO BRASIL S.A.","edp---energias-do-brasil-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368277}]","PRATICA KLIMAQUIP INDUSTRIA E COMERCIO SA","pratica-klimaquip-industria-e-comercio-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368172}]","MAHLE-METAL LEVE S.A.","mahle-metal-leve-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367851}]","BRASIL PHARMA S.A.","brasil-pharma-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368441}]","UNIPAR CARBOCLORO S.A.","unipar-carbocloro-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368002}, {id=mujeres2020-1619230421576}]","DIAGNOSTICOS DA AMERICA S.A.","diagnosticos-da-america-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368269}]","POLPAR S.A.","polpar-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368266}]","PLASCAR PARTICIPACOES INDUSTRIAIS S.A.","plascar-participacoes-industriais-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367989}, {id=mujeres2020-1619230421462}]","CPFL GERACAO DE ENERGIA S.A.","cpfl-geracao-de-energia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420424}, {id=mujeres2019-1619230367771}]","ALTERE SECURITIZADORA S.A.","altere-securitizadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368205}]","MINUPAR PARTICIPACOES S.A.","minupar-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367826}]","BCO PATAGONIA S.A.","bco-patagonia-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368246}]","OURINVEST SECURITIZADORA SA","ourinvest-securitizadora-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230427822}, {id=mujeres2019-1619230368403}]","TERMINAL GARAGEM MENEZES CORTES S.A.","terminal-garagem-menezes-cortes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367778}]","ANDRADE GUTIERREZ CONCESSOES S.A.","andrade-gutierrez-concessoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368154}]","LOG COMMERCIAL PROPERTIES","log-commercial-properties","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367965}, {id=mujeres2020-1619230421292}]","CONC AUTO RAPOSO TAVARES S.A.","conc-auto-raposo-tavares-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368466}]","WHIRLPOOL S.A.","whirlpool-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368461}]","VIVER INCORPORADORA E CONSTRUTORA S.A.","viver-incorporadora-e-construtora-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368080}, {id=mujeres2020-1619230422384}]","GAFISA S.A.","gafisa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368366}, {id=mujeres2020-1619230427381}]","STATKRAFT ENERGIAS RENOVAVEIS S.A.","statkraft-energias-renovaveis-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421012}, {id=mujeres2019-1619230367895}]","CENTRO DE IMAGEM DIAGNOSTICOS S.A.","centro-de-imagem-diagnosticos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230425220}, {id=mujeres2019-1619230368247}]","OURO FINO SAUDE ANIMAL PARTICIPACOES S.A.","ouro-fino-saude-animal-participacoes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368064}]","FERROVIA CENTRO-ATLANTICA S.A.","ferrovia-centro-atlantica-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368231}]","NORDON INDUSTRIAS METALURGICAS S.A.","nordon-industrias-metalurgicas-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367954}, {id=mujeres2020-1619230421098}]","CIA TECIDOS SANTANENSE","cia-tecidos-santanense","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368022}]","EDP SÃO PAULO DISTRIBUIÇÃO DE ENERGIA S.A.","edp-sao-paulo-distribuicao-de-energia-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368342}]","SAO PAULO TURISMO S.A.","sao-paulo-turismo-sa","[{id=mujeres2019}]","[company]"
