"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[Despacho Gomez Mateos Flores y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-003/08]","[{roles=supplier, name=Despacho Gomez Mateos Flores y Asociados S.C., details={type=company}, id=despacho-gomez-mateos-flores-y-asociados-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-003/08-DJ-003/08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[despacho-gomez-mateos-flores-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ánalisis evaluación atención y seguimiento de los asuntos de carácter judicial civil y mercantil o administrativo","[{id=pot-1620519810584}]","Ánalisis evaluación atención y seguimiento de los asuntos de carácter judicial civil y mercantil o administrativo","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-003/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-003/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-003/08}]","Ánalisis evaluación atención y seguimiento de los asuntos de carácter judicial civil y mercantil o administrativo","DJ-003/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","DJ-003/08","ocds-0ud2q6-DJ-003/08","6800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Despacho Gomez Mateos Flores y Asociados S.C., id=despacho-gomez-mateos-flores-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6800000","DJ-003/08"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[JOSE ANTONIO GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-005/09]","[{roles=supplier, name=JOSE ANTONIO GARCÍA, details={type=person}, id=jose-antonio-garcia}]","MXN","DIRECCIÓN JURÍDICA","DJ-005/09-DJ-005/09","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[jose-antonio-garcia]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-005/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-005/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-005/09}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-005/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","DJ-005/09","ocds-0ud2q6-DJ-005/09","5800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO GARCÍA, id=jose-antonio-garcia}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5800000","DJ-005/09"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[HUACUJA BETANCOURT Y HAW MAYER ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-64/2013]","[{roles=supplier, name=HUACUJA BETANCOURT Y HAW MAYER ABOGADOS S.C., details={type=company}, id=huacuja-betancourt-y-haw-mayer-abogados-sc}]","MXN","DIRECCIÓN JURÍDICA","C-64/2013-C-64/2013","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[huacuja-betancourt-y-haw-mayer-abogados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE REVISIÓN Y DIAGNÓSTICO JURÍDICO DE LA SITUACIÓN QUE GUARDAN LOS JUICIOS QUE ACTUALMENTE ENFRENTA FONATUR ANTE DIVERSAS INSTANCIAS JUDICIALES EN MATERIA AGRARIA CIVIL MERCANTIL ADMINISTRATIVA LABORAL Y PENAL","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE REVISIÓN Y DIAGNÓSTICO JURÍDICO DE LA SITUACIÓN QUE GUARDAN LOS JUICIOS QUE ACTUALMENTE ENFRENTA FONATUR ANTE DIVERSAS INSTANCIAS JUDICIALES EN MATERIA AGRARIA CIVIL MERCANTIL ADMINISTRATIVA LABORAL Y PENAL","open","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","C-64/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-64/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-64/2013}]","CONTRATACIÓN DEL SERVICIO DE REVISIÓN Y DIAGNÓSTICO JURÍDICO DE LA SITUACIÓN QUE GUARDAN LOS JUICIOS QUE ACTUALMENTE ENFRENTA FONATUR ANTE DIVERSAS INSTANCIAS JUDICIALES EN MATERIA AGRARIA CIVIL MERCANTIL ADMINISTRATIVA LABORAL Y PENAL","C-64/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-08-31T00:00:00.000Z","C-64/2013","ocds-0ud2q6-C-64/2013","2523000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUACUJA BETANCOURT Y HAW MAYER ABOGADOS S.C., id=huacuja-betancourt-y-haw-mayer-abogados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2523000","C-64/2013"
"2021-05-09T00:24:27.000Z","2009-10-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[DESPACHO JOSE ANTONIO GARCIA ALCOCER Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ/005/2009]","[{roles=supplier, name=DESPACHO JOSE ANTONIO GARCIA ALCOCER Y ASOCIADOS S.C., details={type=company}, id=despacho-jose-antonio-garcia-alcocer-y-asociados-sc}]","MXN","DIRECCIÓN JURÍDICA","DAJ/005/2009-DAJ/005/2009","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[despacho-jose-antonio-garcia-alcocer-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS DE ASUNTOS LEGALES","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS DE ASUNTOS LEGALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DAJ/005/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ/005/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ/005/2009}]","ASESORIAS JURIDICAS DE ASUNTOS LEGALES","DAJ/005/2009","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","DAJ/005/2009","ocds-0ud2q6-DAJ/005/2009","2300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO JOSE ANTONIO GARCIA ALCOCER Y ASOCIADOS S.C., id=despacho-jose-antonio-garcia-alcocer-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300000","DAJ/005/2009"
"2021-05-09T00:24:27.000Z","2007-09-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[C. Andrés Ferrer Paredes Trejo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-006/07]","[{roles=supplier, name=C. Andrés Ferrer Paredes Trejo, details={type=person}, id=c-andres-ferrer-paredes-trejo}]","MXN","DIRECCIÓN JURÍDICA","DJ-006/07-DJ-006/07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[c-andres-ferrer-paredes-trejo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Análisis evaluación atención y seguimiento de asuntos de carácter judicial que FONATUR le encomiende","[{id=pot-1620519810584}]","Análisis evaluación atención y seguimiento de asuntos de carácter judicial que FONATUR le encomiende","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-006/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-006/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-006/07}]","Análisis evaluación atención y seguimiento de asuntos de carácter judicial que FONATUR le encomiende","DJ-006/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","DJ-006/07","ocds-0ud2q6-DJ-006/07","1805077.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Andrés Ferrer Paredes Trejo, id=c-andres-ferrer-paredes-trejo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1805077.02","DJ-006/07"
"2021-05-09T00:24:27.000Z","2008-10-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[GARCÍA LÓPEZ SOLIS A. ABOGADOS S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-008/08]","[{roles=supplier, name=GARCÍA LÓPEZ SOLIS A. ABOGADOS S.C, details={type=company}, id=garcia-lopez-solis-a-abogados-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-008/08-DJ-008/08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[garcia-lopez-solis-a-abogados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA DE ASUNTOS JUD.","[{id=pot-1620519810584}]","ASESORIA JURIDICA DE ASUNTOS JUD.","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-008/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-008/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-008/08}]","ASESORIA JURIDICA DE ASUNTOS JUD.","DJ-008/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","DJ-008/08","ocds-0ud2q6-DJ-008/08","1645997.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCÍA LÓPEZ SOLIS A. ABOGADOS S.C, id=garcia-lopez-solis-a-abogados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1645997.42","DJ-008/08"
"2021-05-09T00:24:27.000Z","2007-09-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[C. Juan Carlos Tamayo Pino]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-005/07]","[{roles=supplier, name=C. Juan Carlos Tamayo Pino, details={type=person}, id=c-juan-carlos-tamayo-pino}]","MXN","DIRECCIÓN JURÍDICA","DJ-005/07-DJ-005/07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[c-juan-carlos-tamayo-pino]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Análisis evaluación atención y seguimiento de asuntos de carácter judicial que FONATUR le encomiende","[{id=pot-1620519810584}]","Análisis evaluación atención y seguimiento de asuntos de carácter judicial que FONATUR le encomiende","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-005/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-005/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-005/07}]","Análisis evaluación atención y seguimiento de asuntos de carácter judicial que FONATUR le encomiende","DJ-005/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","DJ-005/07","ocds-0ud2q6-DJ-005/07","1609270.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Juan Carlos Tamayo Pino, id=c-juan-carlos-tamayo-pino}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1609270.06","DJ-005/07"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[TAMAYO PINO JUAN CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-05/07]","[{roles=supplier, name=TAMAYO PINO JUAN CARLOS, details={type=person}, id=tamayo-pino-juan-carlos}]","MXN","DIRECCIÓN JURÍDICA","DJ-05/07-DJ-05/07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[tamayo-pino-juan-carlos]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-05/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-05/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-05/07}]","ASESORIAS JURIDICAS","DJ-05/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","DJ-05/07","ocds-0ud2q6-DJ-05/07","1609270.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAMAYO PINO JUAN CARLOS, id=tamayo-pino-juan-carlos}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1609270.05","DJ-05/07"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[GARCÍA LÓPEZ SOLIS Y AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-007/08]","[{roles=supplier, name=GARCÍA LÓPEZ SOLIS Y AVILA, details={type=company}, id=garcia-lopez-solis-y-avila}]","MXN","DIRECCIÓN JURÍDICA","DJ-007/08-DJ-007/08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[garcia-lopez-solis-y-avila]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-007/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-007/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-007/08}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-007/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","DJ-007/08","ocds-0ud2q6-DJ-007/08","1200092.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCÍA LÓPEZ SOLIS Y AVILA, id=garcia-lopez-solis-y-avila}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200092.08","DJ-007/08"
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[MOYRAM S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002/07]","[{roles=supplier, name=MOYRAM S.C, details={type=company}, id=moyram-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-002/07-DJ-002/07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[moyram-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA DE ASUNTOS JUD.","[{id=pot-1620519810584}]","ASESORIA JURIDICA DE ASUNTOS JUD.","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-002/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-002/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002/07}]","ASESORIA JURIDICA DE ASUNTOS JUD.","DJ-002/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","DJ-002/07","ocds-0ud2q6-DJ-002/07","958980.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOYRAM S.C, id=moyram-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","958980.16","DJ-002/07"
