"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-11-22T15:39:00.000Z","2013-11-27T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334682]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N26-2013-835428","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[dicasca-constructora-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2013-11-26T10:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","ADECUACION DE ESCALERA","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","ADECUACION DE ESCALERA","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","835428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334682}]","ADECUACION DE ESCALERA","835428","true","Electrónica","Centro Nacional de Control de Energía","2013-12-17T00:00:00.000Z","505981","ocds-0ud2q6-AA-018TOQ124-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28250","835428"
"2019-01-24T01:18:06.000Z","2013-04-18T17:17:00.000Z","2013-07-17T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245131]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N11-2013-417093","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[dicasca-constructora-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2013-04-22T09:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","CAMBIO DE NIVEL DE PLAFON DE LA SALA DE OPERACIÓN DE LA SUBÁREA DE CONTROL LAGUNA","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","CAMBIO DE NIVEL DE PLAFON DE LA SALA DE OPERACIÓN DE LA SUBÁREA DE CONTROL LAGUNA","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","417093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245131}]","SERVICIO DE INSTALACIÓN Y ADECUACIÓN DE MARCO PARA VIDEO MURAL","417093","true","Mixta","Centro Nacional de Control de Energía","2013-09-30T00:00:00.000Z","378231","ocds-0ud2q6-AA-018TOQ124-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24312.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24312.8","417093"
"2019-11-08T17:40:02.000Z","2011-05-11T10:40:00.000Z","2011-05-24T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13418]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]",,"MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N14-2011-154788","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[dicasca-constructora-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2011-05-18T11:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","ADECUACIÓN DE ESPACIO PARA INSTALACIÓN DE EQUIPOS","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","ADECUACIÓN DE ESPACIO PARA INSTALACIÓN DE EQUIPOS","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","154788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13418}]","SERVICIO DE ADECUACIÓN DE ESPACIO","154788","true",,"Centro Nacional de Control de Energía","2011-06-07T00:00:00.000Z","24307","ocds-0ud2q6-AA-018TOQ124-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21609.7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21609.7","154788"
"2019-01-24T01:18:06.000Z","2013-07-01T13:57:00.000Z","2013-07-16T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272309]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N17-2013-417541","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[dicasca-constructora-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2013-07-03T09:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","CAMBIO DE NIVEL DE PLAFON DE LA SALA DE OPERACIÓN DE LA SUBÁREA DE CONTROL LAGUNA","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","CAMBIO DE NIVEL DE PLAFON DE LA SALA DE OPERACIÓN DE LA SUBÁREA DE CONTROL LAGUNA","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","417541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272309}]","CAMBIO NIVEL DE PLAFON","417541","true","Mixta","Centro Nacional de Control de Energía","2013-09-30T00:00:00.000Z","414965","ocds-0ud2q6-AA-018TOQ124-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24312.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24312.8","417541"
"2019-01-24T01:18:06.000Z","2013-05-15T12:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254232]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","AO-018TOQ058-N4-2013-349099","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gustavo Torrero Perez","2013-05-24T09:00:00.000Z","gustavo-torrero-perez","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","AD-GRTN-003/2013 MANTENIMIENTO A CASAS HABITACION No.2 Y No.11 DE CFE 2013","[{id=compranet-1620524637144}]","018TOQ058","false","Expirado","AD-GRTN-003/2013 MANTENIMIENTO A CASAS HABITACION No.2 Y No.11 DE CFE 2013","direct","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","349099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254232}]","AD-GRTN-003/2013 MANTENIMIENTO A CASAS HABITACION No. 2 y No. 11 DE CFE 2013","349099","true","Mixta","Comisión Federal de Electricidad","2013-07-09T00:00:00.000Z","391097","ocds-0ud2q6-AO-018TOQ058-N4-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","189225.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","189225.86","349099"
"2019-01-24T01:17:24.000Z","2015-03-11T14:41:00.000Z","2015-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527303]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","AO-018TOQ108-N1-2015-766879","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2015-03-13T12:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DGO-REMODELACIÓN Y ACONDICIONAMIENTO PARA EL CENTRO DE CONTROL DE DISTRIBUCIÓN ( CCD) ZONA DURANGO","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DGO-REMODELACIÓN Y ACONDICIONAMIENTO PARA EL CENTRO DE CONTROL DE DISTRIBUCIÓN ( CCD) ZONA DURANGO","direct","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","766879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527303}]","DGO-REMODELACIÓN Y ACONDICIONAMIENTO PARA EL CENTRO DE CONTROL DE DISTRIBUCIÓN (","766879","true","Mixta","Comisión Federal de Electricidad","2015-04-06T00:00:00.000Z","778958","ocds-0ud2q6-AO-018TOQ108-N1-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","427915.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","427915.1","766879"
"2019-01-24T01:18:06.000Z","2013-08-12T16:03:00.000Z","2013-09-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287688]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","AO-018TOQ027-N179-2013-460029","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2013-08-21T10:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","AD-OP-ZTJZ-006/2013 NACIONAL ""APLICACION DE PINTURA EN SUBESTACION VALLE DE JUAR","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","AD-OP-ZTJZ-006/2013 NACIONAL ""APLICACION DE PINTURA EN SUBESTACION VALLE DE JUAR","direct","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","460029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287688}]","AD-OP-ZTJZ-006/2013 NACIONAL ""APLICACION DE PINTURA EN SUBESTACION VALLE DE JUAR","460029","true","Mixta","Comisión Federal de Electricidad","2013-11-08T00:00:00.000Z","436227","ocds-0ud2q6-AO-018TOQ027-N179-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","112283.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","112283.6","460029"
"2019-01-24T01:18:06.000Z","2013-10-09T10:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311815]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","AO-018TOQ027-N224-2013-450642","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2013-10-14T09:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","AD-OP-ZTL-006/2013 CIMENTACION PARA INTERRUPTORES 115 KV EN S.E. ANDALUCIA","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","AD-OP-ZTL-006/2013 CIMENTACION PARA INTERRUPTORES 115 KV EN S.E. ANDALUCIA","direct","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","450642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311815}]","AD-OP-ZTL-006-2013 CIMENTACION PARA INTERRUPTORES 115 KV EN S.E. ANDALUCIA","450642","true","Mixta","Comisión Federal de Electricidad","2016-08-29T00:00:00.000Z","473753","ocds-0ud2q6-AO-018TOQ027-N224-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","50041.9492","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","50041.9492","450642"
"2019-11-08T17:40:02.000Z","2012-05-15T10:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Departamento de Administración Zona Delicias","CFE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113444]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Administración Zona Delicias","LO-018TOQ898-N27-2012-142391","[contractTermination]","departamento-de-administracion-zona-delicias-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alberto Eduardo Valle Esquivel","2012-05-30T10:00:00.000Z","alberto-eduardo-valle-esquivel","contract","Departamento de Administración Zona Delicias","unidad-compradora","DLS-S.E. DELICIAS II BANCO 2","[{id=compranet-1620524637144}]","018TOQ898","false","Expirado","DLS-S.E. DELICIAS II BANCO 2","open","institution","departamento-de-administracion-zona-delicias-comision-federal-de-electricidad","Departamento de Administración Zona Delicias","departamento-de-administracion-zona-delicias-comision-federal-de-electricidad","142391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113444}]","DLS-S.E. DELICIAS II BANCO 2 (OBRA CIVIL)","142391","true","Mixta","Comisión Federal de Electricidad","2012-08-20T00:00:00.000Z","179989","ocds-0ud2q6-LO-018TOQ898-N27-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","795202.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","795202.47","142391"
"2019-01-24T01:18:06.000Z","2012-11-09T10:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190308]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LO-018TOQ058-N33-2012-281152","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gustavo Torrero Perez","2012-11-26T09:00:00.000Z","gustavo-torrero-perez","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-18164084-021-2012 CONSTRUCCIÓN DE BARDA PERIMETRAL S.E. TORREON SUR AÑO 2013","[{id=compranet-1620524637144}]","018TOQ058","false","Expirado","LPN-18164084-021-2012 CONSTRUCCIÓN DE BARDA PERIMETRAL S.E. TORREON SUR AÑO 2013","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","281152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190308}]","LPN-18164084-021-2012 CONSTRUCCIÓN DE BARDA PERIMETRAL S.E. TORREON SUR AÑO 2013","281152","true","Mixta","Comisión Federal de Electricidad","2013-06-05T00:00:00.000Z","298664","ocds-0ud2q6-LO-018TOQ058-N33-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2892008.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2892008.6","281152"
