"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","8","0","[unidad-compradora]","[{legalName=oficina de la secretaria, scheme=MX-CPA, id=920081938, uri=https://sites.google.com/site/cnetuc/directorio}]","7656233.039999999","[]","[{type=contactPoint, value=Ana María Bastida Juárez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","oficina de la secretaria","0","0","0","oficina-de-la-secretaria-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Inés Yatzeche, id=mx-oax-santa-ines-yatzeche, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","2530975.1799999997","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Santa Inés Yatzeche","0","0","0","presidencia-municipal-de-santa-ines-yatzeche","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Atepec, id=mx-oax-san-juan-atepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","9482758.62","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Atepec","0","0","0","presidencia-municipal-de-san-juan-atepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Colorado, id=mx-oax-san-juan-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820188557, uri=https://sites.google.com/site/cnetuc/directorio}]","1970785","[]","[{type=contactPoint, value=TANIA REMEDIOS ARIAS DEL CASTILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-colorado","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Teitipac, id=mx-oax-san-juan-teitipac, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820219534, uri=https://sites.google.com/site/cnetuc/directorio}]","3438413.79","[]","[{type=contactPoint, value=José Juan Márquez Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-teitipac","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pablo Tijaltepec, id=mx-oax-san-pablo-tijaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[dependencia]","[{legalName=OAX, id=oax}]","3.5163518529999994E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pablo Tijaltepec","0","0","0","presidencia-municipal-de-san-pablo-tijaltepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Ixcatlán, id=mx-oax-santo-domingo-ixcatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=sindicatura municipal, scheme=MX-CPA, id=820510566, uri=https://sites.google.com/site/cnetuc/directorio}]","1.197413793E7","[]","[{type=contactPoint, value=Maximiliano García García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","sindicatura municipal","0","0","0","sindicatura-municipal-presidencia-municipal-de-santo-domingo-ixcatlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Mariscala de Juárez, id=mx-oax-mariscala-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820055771, uri=https://sites.google.com/site/cnetuc/directorio}]","4073275.86","[]","[{type=contactPoint, value=Maria Antonia Lucero Martinez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-mariscala-de-juarez","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Bautista Tuxtepec, id=mx-oax-san-juan-bautista-tuxtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de obras públicas, scheme=MX-CPA, id=820184984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.470112294E7","[]","[{type=contactPoint, value=Fernando Bautista Dávila}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de obras públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-juan-bautista-tuxtepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Tayata, id=mx-oax-santa-catarina-tayata, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1724137.93","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Tayata","0","0","0","presidencia-municipal-de-santa-catarina-tayata","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Cacaloxtepec, id=mx-oax-santiago-cacaloxtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1023103.45","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Cacaloxtepec","0","0","0","presidencia-municipal-de-santiago-cacaloxtepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ixpantepec Nieves, id=mx-oax-ixpantepec-nieves, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[dependencia]","[{legalName=OAX, id=oax}]","5126240.5","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Ixpantepec Nieves","0","0","0","presidencia-municipal-de-ixpantepec-nieves","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San José Tenango, id=mx-oax-san-jose-tenango, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","9580616.82","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San José Tenango","0","0","0","presidencia-municipal-de-san-jose-tenango","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa de Chilapa de Díaz, id=mx-oax-villa-de-chilapa-de-diaz, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","3.549275792E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Chilapa de Díaz","0","0","0","presidencia-municipal-de-villa-de-chilapa-de-diaz","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Mixtequilla, id=mx-oax-santa-maria-mixtequilla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820421920, uri=https://sites.google.com/site/cnetuc/directorio}]","5960833","[]","[{type=contactPoint, value=TOBIAS GARCÍA GIRÓN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-mixtequilla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Esteban Atatlahuca, id=mx-oax-san-esteban-atatlahuca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","11","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820133902, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4981014929999996E7","[]","[{type=contactPoint, value=Heriberto Nicanor Alvarado Galindo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-esteban-atatlahuca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Mixtepec, id=mx-oax-san-juan-mixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820209839, uri=https://sites.google.com/site/cnetuc/directorio}]","4124432.9200000004","[]","[{type=contactPoint, value=Martina Hernandez Martinez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-mixtepec--dt-o-26","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Unidad administrativa, scheme=MX-CPA, id=920069949, uri=https://sites.google.com/site/cnetuc/directorio}]","943310.63","[]","[{type=contactPoint, value=Cándido Ramírez Carmona}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Unidad administrativa","0","0","0","unidad-administrativa-coordinacion-general-de-educacion-media-superior-y-superior-ciencia-y-tecnologia","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-09-05T13:49:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Universitarios, scheme=MX-CPA, id=920045982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.025522504E7","[]","[{type=contactPoint, value=Veronica Matadamas Morales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","Dirección de Obras y Servicios Universitarios","0","0","0","direccion-de-obras-y-servicios-universitarios-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pablo Tijaltepec, id=mx-oax-san-pablo-tijaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduria de Obras, scheme=MX-CPA, id=820297994, uri=https://sites.google.com/site/cnetuc/directorio}]","3328272.21","[]","[{type=contactPoint, value=Pablo González Silva}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduria de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pablo-tijaltepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Francisco Logueche, id=mx-oax-san-francisco-logueche, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduriía de obras, scheme=MX-CPA, id=820146624, uri=https://sites.google.com/site/cnetuc/directorio}]","1751220.69","[]","[{type=contactPoint, value=Calixto Vásquez Antonio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduriía de obras","0","0","0","regiduriia-de-obras-presidencia-municipal-de-san-francisco-logueche","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección administrativa, scheme=MX-CPA, id=920021986, uri=https://sites.google.com/site/cnetuc/directorio}]","2959676.17","[]","[{type=contactPoint, value=Montserrat de los Angeles Aragón Heinze}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección administrativa","0","0","0","direccion-administrativa-comision-estatal-de-cultura-fisica-y-deporte","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=OAX, id=oax}]","3.2451544619999997E7","[{name=UNIVERSIDAD DEL MAR}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad del Mar","0","982727","0","universidad-del-mar","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Textitlán, id=mx-oax-santiago-textitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SANTIAGO TEXTITLAN, scheme=MX-CPA, id=820491916, uri=https://sites.google.com/site/cnetuc/directorio}]","9885159.75","[]","[{type=contactPoint, value=TIMOTEO VÁSQUEZ CRUZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SANTIAGO TEXTITLAN","0","0","0","municipio-de-santiago-textitlan-presidencia-municipal-de-santiago-textitlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Armenta, id=mx-oax-santo-domingo-armenta, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820507525, uri=https://sites.google.com/site/cnetuc/directorio}]","7732206.89","[]","[{type=contactPoint, value=Rosalina Serrano Salinas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santo-domingo-armenta","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Sebastián Tutla, id=mx-oax-san-sebastian-tutla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820350831, uri=https://sites.google.com/site/cnetuc/directorio}]","2.853242414E7","[]","[{type=contactPoint, value=HUMBERTO ZARATE VASQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-sebastian-tutla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Piedras, id=mx-oax-san-miguel-piedras, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduria de Obras, scheme=MX-CPA, id=820274595, uri=https://sites.google.com/site/cnetuc/directorio}]","6129798.91","[]","[{type=contactPoint, value=Aureliano Martinez Ortiz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduria de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-miguel-piedras","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San José del Peñasco, id=mx-oax-san-jose-del-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","862039.91","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San José del Peñasco","0","0","0","presidencia-municipal-de-san-jose-del-penasco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lorenzo Texmelúcan, id=mx-oax-san-lorenzo-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820229946, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0328922839999996E7","[]","[{type=contactPoint, value=Lucas Gutierrez Salinas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-lorenzo-texmelucan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Juquila, id=mx-oax-santa-catarina-juquila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820364990, uri=https://sites.google.com/site/cnetuc/directorio}]","5809060.79","[]","[{type=contactPoint, value=Francisco Zárate Pacheco}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-catarina-juquila","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Ana Zegache, id=mx-oax-santa-ana-zegache, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=SANTA ANA ZEGACHE, scheme=MX-CPA, id=820360858, uri=https://sites.google.com/site/cnetuc/directorio}]","1.442748698E7","[]","[{type=contactPoint, value=ELMER GASPAR GUERRA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SANTA ANA ZEGACHE","0","0","0","santa-ana-zegache-presidencia-municipal-de-santa-ana-zegache","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Ihualtepec, id=mx-oax-san-juan-ihualtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","5194417.52","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Ihualtepec","0","0","0","presidencia-municipal-de-san-juan-ihualtepec","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","4168119.9299999997","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Colegio de Bachilleres de Oaxaca","0","0","0","colegio-de-bachilleres-de-oaxaca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Ozolotepec, id=mx-oax-santa-maria-ozolotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820424753, uri=https://sites.google.com/site/cnetuc/directorio}]","862055.79","[]","[{type=contactPoint, value=ZOSIMO JIMENEZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-ozolotepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Juxtlahuaca, id=mx-oax-santiago-juxtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820469847, uri=https://sites.google.com/site/cnetuc/directorio}]","4.801323877E7","[]","[{type=contactPoint, value=Nicolás Enrique Feria Romero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-juxtlahuaca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Bartolo Coyotepec, id=mx-oax-san-bartolo-coyotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","4811591.486","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Bartolo Coyotepec","0","0","0","presidencia-municipal-de-san-bartolo-coyotepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino Castillo Velasco, id=mx-oax-san-antonino-castillo-velasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduria de Hacienda, scheme=MX-CPA, id=820103783, uri=https://sites.google.com/site/cnetuc/directorio}]","689655.17","[]","[{type=contactPoint, value=Esteban Abel Sánchez Campos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduria de Hacienda","0","0","0","regiduria-de-hacienda-presidencia-municipal-de-san-antonino-castillo-velasco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Cabecera Nueva, id=mx-oax-san-andres-cabecera-nueva, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820088800, uri=https://sites.google.com/site/cnetuc/directorio}]","1.453743606E7","[]","[{type=contactPoint, value=Gerardo García Lucero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-andres-cabecera-nueva","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Universitarios, scheme=MX-CPA, id=920045982, uri=https://sites.google.com/site/cnetuc/directorio}]","5.12123836E7","[]","[{type=contactPoint, value=PEDRO RAFAEL MARTINEZ MARTINEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Obras y Servicios Universitarios","0","0","0","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Huaxpaltepec, id=mx-oax-san-andres-huaxpaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","892211.21","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Huaxpaltepec","0","0","0","presidencia-municipal-de-san-andres-huaxpaltepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Loma Bonita, id=mx-oax-loma-bonita, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","121","0","[unidad-compradora]","[{legalName=Dirección de obras, scheme=MX-CPA, id=820044657, uri=https://sites.google.com/site/cnetuc/directorio}]","1.314082292984E8","[]","[{type=contactPoint, value=Nahim Morales Elvira}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de obras","0","0","0","direccion-de-obras-presidencia-municipal-de-loma-bonita","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Tataltepec de Valdés, id=mx-oax-tataltepec-de-valdes, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","2.4614250569999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tataltepec de Valdés","0","0","0","presidencia-municipal-de-tataltepec-de-valdes","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Blas Atempa, id=mx-oax-san-blas-atempa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820124882, uri=https://sites.google.com/site/cnetuc/directorio}]","3.017241379E7","[]","[{type=contactPoint, value=Augusto Acevedo Osorio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-blas-atempa","0"
