"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CN-FIC-RE-CA-0090-03&p_CveDep=11141&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-003-03-CN-FIC-RE-CA-0090-03","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[avantel-sa]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de enlaces digitales","[{id=compranet3-1620530467436}]","11141001","Servicio de enlaces digitales","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","CN-FIC-RE-CA-0090-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CN-FIC-RE-CA-0090-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CN-FIC-RE-CA-0090-03&p_CveDep=11141&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de enlaces digitales","CN-FIC-RE-CA-0090-03","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-003-03","ocds-0ud2q6-11141001-003-03","265841","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265841","CN-FIC-RE-CA-0090-03"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONCEPTUAL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-02-P-002-06&p_CveDep=11141&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONCEPTUAL COMERCIAL, S.A. DE C.V., details={type=company}, id=conceptual-comercial-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11141001-003-06-DRM-cons-02-P-002-06","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[conceptual-comercial-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE MOBILIARIO DEL EDIFICIO ADMINISTRATIVO, LIBRERýA Y LUMINARIAS PARA EL NUEVO EDIFICIO DE LA BIBLIOTECA VANCONCELOS","[{id=compranet3-1620530467436}]","11141001","ADQUISICIýN DE MOBILIARIO DEL EDIFICIO ADMINISTRATIVO, LIBRERýA Y LUMINARIAS PARA EL NUEVO EDIFICIO DE LA BIBLIOTECA VANCONCELOS","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-cons-02-P-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-cons-02-P-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-02-P-002-06&p_CveDep=11141&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MOBILIARIO DEL EDIFICIO ADMINISTRATIVO, LIBRERýA Y LUMINARIAS PARA EL NUEVO EDIFICIO DE LA BIBLIOTECA VANCONCELOS","DRM-cons-02-P-002-06","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-003-06","ocds-0ud2q6-11141001-003-06","13860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTUAL COMERCIAL, S.A. DE C.V., id=conceptual-comercial-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13860","DRM-cons-02-P-002-06"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[IMAGEN DE INMUEBLES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMSG-PS-3437-08&p_CveDep=11141&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMAGEN DE INMUEBLES S.A. DE C.V., details={type=company}, id=imagen-de-inmuebles-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-003-08-DGJ-DRMSG-PS-3437-08","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[imagen-de-inmuebles-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn del servicio de Limpieza Integral, en los inmuebles del CONACULTA y Radio Educaciýn","[{id=compranet3-1620530467436}]","11141001","Contrataciýn del servicio de Limpieza Integral, en los inmuebles del CONACULTA y Radio Educaciýn","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMSG-PS-3437-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMSG-PS-3437-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMSG-PS-3437-08&p_CveDep=11141&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de Limpieza Integral, en los inmuebles del CONACULTA y Radio Educaciýn","DGJ-DRMSG-PS-3437-08","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-003-08","ocds-0ud2q6-11141001-003-08","1.458272679E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN DE INMUEBLES S.A. DE C.V., id=imagen-de-inmuebles-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.458272679E7","DGJ-DRMSG-PS-3437-08"
"2021-05-09T03:21:07.000Z","2010-07-04T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2010-07-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNCA/DRMSG/PS/831/10&p_CveDep=11141&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V., details={type=company}, id=consultores-en-servicios-automotrices-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-003-10-CNCA/DRMSG/PS/831/10","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[consultores-en-servicios-automotrices-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a vehýculos terrestres","[{id=compranet3-1620530467436}]","11141001","Servicio de mantenimiento preventivo y correctivo a vehýculos terrestres","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","CNCA/DRMSG/PS/831/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNCA/DRMSG/PS/831/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNCA/DRMSG/PS/831/10&p_CveDep=11141&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a vehýculos terrestres","CNCA/DRMSG/PS/831/10","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-003-10","ocds-0ud2q6-11141001-003-10","1318965.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN SERVICIOS AUTOMOTRICES, S.A. DE C.V., id=consultores-en-servicios-automotrices-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1318965.52","CNCA/DRMSG/PS/831/10"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FCN/CPS/030/2002&p_CveDep=11141&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-004-02-FCN/CPS/030/2002","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[seguros-comercial-america-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del Servicio de Aseguramiento de Bienes para la Cineteca Nacional","[{id=compranet3-1620530467436}]","11141001","Contratación del Servicio de Aseguramiento de Bienes para la Cineteca Nacional","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","FCN/CPS/030/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FCN/CPS/030/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FCN/CPS/030/2002&p_CveDep=11141&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio de Aseguramiento de Bienes para la Cineteca Nacional","FCN/CPS/030/2002","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-004-02","ocds-0ud2q6-11141001-004-02","312760.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312760.59","FCN/CPS/030/2002"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INTERNACIONAL MUDANCERA MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMSG-1020-05&p_CveDep=11141&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNACIONAL MUDANCERA MEXICANA S.A. DE C.V., details={type=company}, id=internacional-mudancera-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-004-05-DGJ-DRMSG-1020-05","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[internacional-mudancera-mexicana-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn del servicio; generalizado de mudanza, transportaciýn, traslado y maniobras de carga y descarga , de bienes en general","[{id=compranet3-1620530467436}]","11141001","Contrataciýn del servicio; generalizado de mudanza, transportaciýn, traslado y maniobras de carga y descarga , de bienes en general","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMSG-1020-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMSG-1020-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMSG-1020-05&p_CveDep=11141&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio; generalizado de mudanza, transportaciýn, traslado y maniobras de carga y descarga , de bienes en general","DGJ-DRMSG-1020-05","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-004-05","ocds-0ud2q6-11141001-004-05","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL MUDANCERA MEXICANA S.A. DE C.V., id=internacional-mudancera-mexicana-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","DGJ-DRMSG-1020-05"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJDRMSG-DIYT-609-06&p_CveDep=11141&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-004-06-DGJDRMSG-DIYT-609-06","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[alestra-s-de-rl-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn del servicio de telefonýa local para el CONACULTA y Radio Educaciýn","[{id=compranet3-1620530467436}]","11141001","Contrataciýn del servicio de telefonýa local para el CONACULTA y Radio Educaciýn","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJDRMSG-DIYT-609-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJDRMSG-DIYT-609-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJDRMSG-DIYT-609-06&p_CveDep=11141&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Contrataciýn del servicio de telefonýa local para el CONACULTA y Radio Educaciýn","DGJDRMSG-DIYT-609-06","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-004-06","ocds-0ud2q6-11141001-004-06","6670284.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6670284.62","DGJDRMSG-DIYT-609-06"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LIMPIA-JET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DGA-DRMSG-382-04&p_CveDep=11141&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIMPIA-JET, S.A. DE C.V., details={type=company}, id=limpia-jet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-005-04-DGJ-DGA-DRMSG-382-04","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[limpia-jet-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del Servicio de Limpieza Integral en los inmuebles del CONACULTA y del COFIC","[{id=compranet3-1620530467436}]","11141001","Contratación del Servicio de Limpieza Integral en los inmuebles del CONACULTA y del COFIC","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGA-DRMSG-382-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGA-DRMSG-382-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DGA-DRMSG-382-04&p_CveDep=11141&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Limpieza Integral en los inmuebles del CONACULTA y del COFIC","DGJ-DGA-DRMSG-382-04","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-005-04","ocds-0ud2q6-11141001-005-04","7003520.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIA-JET, S.A. DE C.V., id=limpia-jet-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7003520.48","DGJ-DGA-DRMSG-382-04"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FERBEL NORTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DGACOFIC-1112-05&p_CveDep=11141&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERBEL NORTE, SA DE CV, details={type=company}, id=ferbel-norte-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-005-05-DGJ-DGACOFIC-1112-05","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[ferbel-norte-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn del servicio de mantenimiento preventivo y correctivo del parque vehicular del CONACULTA y el Comitý Organizador Del Festival Internacional Cervantino","[{id=compranet3-1620530467436}]","11141001","Contrataciýn del servicio de mantenimiento preventivo y correctivo del parque vehicular del CONACULTA y el Comitý Organizador Del Festival Internacional Cervantino","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGACOFIC-1112-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGACOFIC-1112-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DGACOFIC-1112-05&p_CveDep=11141&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de mantenimiento preventivo y correctivo del parque vehicular del CONACULTA y el Comitý Organizador Del Festival Internacional Cervantino","DGJ-DGACOFIC-1112-05","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-005-05","ocds-0ud2q6-11141001-005-05","126000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERBEL NORTE, SA DE CV, id=ferbel-norte-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000","DGJ-DGACOFIC-1112-05"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJDRMSG-DIYT-610-06&p_CveDep=11141&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-005-06-DGJDRMSG-DIYT-610-06","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[alestra-s-de-rl-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn del servicio del Red Privada Virtual (Virtual Private Network VPN-MPLS)","[{id=compranet3-1620530467436}]","11141001","Contrataciýn del servicio del Red Privada Virtual (Virtual Private Network VPN-MPLS)","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJDRMSG-DIYT-610-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJDRMSG-DIYT-610-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJDRMSG-DIYT-610-06&p_CveDep=11141&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Contrataciýn del servicio del Red Privada Virtual (Virtual Private Network VPN-MPLS)","DGJDRMSG-DIYT-610-06","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-005-06","ocds-0ud2q6-11141001-005-06","2127471.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2127471.18","DGJDRMSG-DIYT-610-06"
