"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status"
"2019-01-24T01:17:24.000Z","2014-10-16T21:46:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468133]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T60-2014-748514","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[bionova-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-25T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","748514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468133}]","LA-019GYR047-T60-2014","748514","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","681617","ocds-0ud2q6-LA-019GYR047-T60-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5.361344217E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.361344217E8","748514"
"2019-01-24T01:17:24.000Z","2014-12-04T21:05:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491980]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-I79-2014-752879","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[bionova-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-12-17T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","752879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491980}]","LA-019GYR047-I79-2014 MEDICAMENTOS","752879","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","724702","ocds-0ud2q6-LA-019GYR047-I79-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2.846912622E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.846912622E8","752879"
"2019-01-24T01:17:24.000Z","2014-11-07T14:32:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468143]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T65-2014-752560","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[bionova-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-28T11:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","752560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468143}]","OA-019GYR047-T65-2014","752560","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","681625","ocds-0ud2q6-OA-019GYR047-T65-2014","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","2.435769758E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.435769758E8","752560"
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-02-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[BIONOVA LABORATORIOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150205ME]","[{roles=supplier, name=BIONOVA LABORATORIOS S.A. DE C.V., details={type=company}, id=bionova-laboratorios-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","150205ME-150205ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bionova-laboratorios-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150205ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150205ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150205ME}]","ADQUISICION DE MEDICAMENTOS","150205ME",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","150205ME","ocds-0ud2q6-150205ME",,,,"2.2971797158E8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BIONOVA LABORATORIOS S.A. DE C.V., id=bionova-laboratorios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.2971797158E8","150205ME","2015-02-12T00:00:00.000Z","true","active"
"2019-01-24T01:17:24.000Z","2015-01-26T18:37:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507316]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","Jefatura de Servicios de Adquisición de Medicamentos","LA-019GYN007-T1-2015-692818","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bionova-laboratorios-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","José de Jesús Rosete González","2015-02-06T10:00:00.000Z","jose-de-jesus-rosete-gonzalez","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Med. (150205 ME Bionova) LA-019GYN007-T1-2015","[{id=compranet-1620524637144}]","051GYN007","false","Expirado","Contrato Med. (150205 ME Bionova) LA-019GYN007-T1-2015","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","692818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507316}]","Licitación Pública Intern. Bajo Cobertura No. LA-019GYN007-T1-2015, Medicamentos","692818","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","750946","ocds-0ud2q6-LA-019GYN007-T1-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2.197237418E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.197237418E8","692818","2015-02-12T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z","2014-10-16T22:02:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468142]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T64-2014-750688","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[bionova-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-11-28T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","750688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468142}]","OA-019GYR047-T64-2014","750688","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","681624","ocds-0ud2q6-OA-019GYR047-T64-2014","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","154728514","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154728514","750688",,,
"2019-01-24T01:17:24.000Z","2014-10-16T22:48:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468145]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T67-2014-752680","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[bionova-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2014-12-02T11:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","752680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468145}]","OA-019GYR047-T67-2014","752680","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","681627","ocds-0ud2q6-OA-019GYR047-T67-2014","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","1.239009402E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.239009402E8","752680",,,
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[BIONOVA LABORATORIOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150121ME]","[{roles=supplier, name=BIONOVA LABORATORIOS S.A. DE C.V., details={type=company}, id=bionova-laboratorios-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","150121ME-150121ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bionova-laboratorios-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150121ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150121ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150121ME}]","ADQUISICION DE MEDICAMENTOS","150121ME",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150121ME","ocds-0ud2q6-150121ME",,,,"1.180522481E8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BIONOVA LABORATORIOS S.A. DE C.V., id=bionova-laboratorios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.180522481E8","150121ME","2014-12-29T00:00:00.000Z","true","active"
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518640]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","Jefatura de Servicios de Adquisición de Medicamentos","XX-019GYN007-X47-2014-692188","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bionova-laboratorios-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","José de Jesús Rosete González",,"jose-de-jesus-rosete-gonzalez","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Med. (150121 ME Bionova Labs.) LA-019GYR047-T60-2014 (XX-019GYN007-X47-2014)","[{id=compranet-1620524637144}]","051GYN007","false","Expirado","Contrato Med. (150121 ME Bionova Labs.) LA-019GYR047-T60-2014 (XX-019GYN007-X47-2014)","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","692188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518640}]","Licitación Pública Intern. LA-019GYR047-T60-2014 Cons. (XX-019GYN007-X47-2014)","692188","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","742648","ocds-0ud2q6-XX-019GYN007-X47-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.172787343E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.172787343E8","692188","2014-12-29T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z","2015-02-19T18:06:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518154]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-I11-2015-755607","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[bionova-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2015-03-02T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","755607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518154}]","LA-019GYR047-I11-2015 MEDICAMENTOS","755607","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","760001","ocds-0ud2q6-LA-019GYR047-I11-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","9.164444256E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.164444256E7","755607",,,
