"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422186}]","Ernesto De Lima Le Franc","ernesto-de-lima-le-franc","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424222}, {id=mujeres2019-1619230369616}]","Fernan Garcia De La Torre","fernan-garcia-de-la-torre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230423890}, {id=mujeres2019-1619230369603}]","Adriana Lucía Moreno Marquez","adriana-lucia-moreno-marquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421118}]","Jorge Alejandro Mejía González","jorge-alejandro-mejia-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420593}]","Armando Enrique Vegalara Rojas","armando-enrique-vegalara-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420368}, {id=mujeres2019-1619230369138}]","Olinda Milane Calume","olinda-milane-calume","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421232}, {id=mujeres2019-1619230369396}]","Olga Cecilia Rangel","olga-cecilia-rangel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421389}, {id=mujeres2019-1619230369439}]","Sandra Rocio Neira Lievano","sandra-rocio-neira-lievano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428015}, {id=mujeres2019-1619230369733}]","Rafael Del Castillo Trucco","rafael-del-castillo-trucco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369348}]","Fabio Fernando Martínez Parra","fabio-fernando-martinez-parra","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230367656}, {id=mujeres2019-1619230369201}, {id=mujeres2020-1619230420537}]","David Arturo Paradiso","david-arturo-paradiso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420925}, {id=mujeres2019-1619230369322}]","Luis Ernesto Mejia Castro","luis-ernesto-mejia-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369590}, {id=mujeres2020-1619230423821}]","Luz Helena Sarmiento Villamizar","luz-helena-sarmiento-villamizar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369169}, {id=mujeres2020-1619230420450}]","Hernan Dario Yunis Perez","hernan-dario-yunis-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424227}, {id=mujeres2019-1619230369616}]","Jose Roberto Acosta Ramos","jose-roberto-acosta-ramos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421473}, {id=mujeres2020-1619230420959}]","Esteban Piedrahita","esteban-piedrahita","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369163}, {id=mujeres2020-1619230420421}]","Fernando Triana","fernando-triana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420966}]","Rafael Santos Calderon","rafael-santos-calderon","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422205}, {id=mujeres2019-1619230369491}]","Carlos Alberto Robles Echavarria","carlos-alberto-robles-echavarria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369498}, {id=mujeres2020-1619230422232}]","Fabio Chavarro González","fabio-chavarro-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369297}, {id=mujeres2020-1619230420812}]","Rafael Tomas Aparicio Escallon","rafael-tomas-aparicio-escallon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427261}, {id=mujeres2019-1619230369713}]","Enrique Armin Gundermann Wylie","enrique-armin-gundermann-wylie","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422331}]","Diego Felipe Heli Castaño Valero","diego-felipe-heli-castano-valero","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369672}]","Sergio Navarro Cadavid","sergio-navarro-cadavid","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420682}]","Liliana Botero Londoño","liliana-botero-londono","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369401}, {id=mujeres2020-1619230421233}]","Luis Fernando Montoya M.","luis-fernando-montoya-m","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369613}]","Julian Alonso Valenzuela Ramirez","julian-alonso-valenzuela-ramirez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420877}, {id=mujeres2019-1619230369305}]","Jorge Ricardo Cortés Ruiz","jorge-ricardo-cortes-ruiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425800}, {id=mujeres2019-1619230369663}]","Juan Camilo Robledo Vasquez","juan-camilo-robledo-vasquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422216}, {id=mujeres2019-1619230372394}, {id=mujeres2019-1619230369201}, {id=mujeres2020-1619230420538}]","Diego Guzman Garavito","diego-guzman-garavito","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420541}]","Miguel Gomez Martinez","miguel-gomez-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369264}, {id=mujeres2020-1619230420650}]","Luz Piedad Rugeles Ardila","luz-piedad-rugeles-ardila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420812}]","Juan Rafael Pérez Vélez","juan-rafael-perez-velez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420947}]","Susana Ortiz Sevillano","susana-ortiz-sevillano","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369655}]","Rafael Navarro Crane","rafael-navarro-crane","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421118}, {id=mujeres2019-1619230369350}]","Anabella Cano Russian","anabella-cano-russian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421389}, {id=mujeres2019-1619230369439}]","Monica De Greiff Lindo","monica-de-greiff-lindo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420541}, {id=mujeres2019-1619230369213}]","Darwin Giovanny Cárdenas Giraldo","darwin-giovanny-cardenas-giraldo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369637}]","Frederic Chaveyriat Roca","frederic-chaveyriat-roca","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369358}, {id=mujeres2020-1619230421126}]","Guillermo Cristo Saldivia","guillermo-cristo-saldivia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369423}, {id=mujeres2020-1619230421367}]","Carlos Alberto Gonzalez Ossa","carlos-alberto-gonzalez-ossa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369386}, {id=mujeres2020-1619230421210}]","Jaime Antonio Castillo Ledesma","jaime-antonio-castillo-ledesma","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420683}, {id=mujeres2019-1619230369277}]","Arturo Leonidas Condo Tamayo","arturo-leonidas-condo-tamayo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369720}]","Eduardo Rosado","eduardo-rosado","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369226}]","Sergio Arboleda Casas","sergio-arboleda-casas","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369175}, {id=mujeres2020-1619230420484}]","Juan Guillermo Serna Valencia","juan-guillermo-serna-valencia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421210}, {id=mujeres2019-1619230369385}]","Gilda Esther Pabón Gudiño","gilda-esther-pabon-gudino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369246}, {id=mujeres2020-1619230420600}]","Gabriel Gilinski Kardonski","gabriel-gilinski-kardonski","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421391}, {id=mujeres2019-1619230369437}]","Luis Fernando Angel Moreno","luis-fernando-angel-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369282}]","Julian Fernando Ramirez Alvarez","julian-fernando-ramirez-alvarez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369164}, {id=mujeres2020-1619230420421}]","Nicole Trepp Papes","nicole-trepp-papes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421180}, {id=mujeres2019-1619230369369}]","Felipe Castilla","felipe-castilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420801}, {id=mujeres2019-1619230369292}]","Omar Andres Duque Tobon","omar-andres-duque-tobon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369185}]","Jorge Julian Trujillo Agudelo","jorge-julian-trujillo-agudelo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369649}, {id=mujeres2020-1619230425730}]","Pablo Fuentes","pablo-fuentes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369414}, {id=mujeres2020-1619230421329}]","Maria Paula Vega Arboleda","maria-paula-vega-arboleda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369281}]","Fredy Nasser Selman","fredy-nasser-selman","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369711}]","Rafael Arango Calle","rafael-arango-calle","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369365}]","Maria Amparo Arenas Serrano","maria-amparo-arenas-serrano","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369217}, {id=mujeres2020-1619230420541}]","Miller García Perdomo","miller-garcia-perdomo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230421236}, {id=mujeres2019-1619230369404}, {id=mujeres2020-1619230424502}, {id=mujeres2019-1619230369950}, {id=mujeres2020-1619230420508}]","Maria Cristina Arrastia Uribe","maria-cristina-arrastia-uribe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369552}]","Beatriz Elena Cardenas Casas","beatriz-elena-cardenas-casas","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422432}, {id=mujeres2019-1619230369508}]","John Jairo Contreras Moncada","john-jairo-contreras-moncada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420946}]","Sergio Mauricio Zamora Betancur","sergio-mauricio-zamora-betancur","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369572}, {id=mujeres2020-1619230423535}]","Virgilio Niño Cruz","virgilio-nino-cruz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420926}, {id=mujeres2019-1619230369320}]","Andres Felipe Crump","andres-felipe-crump","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369745}]","Maria Stella Gomez De Sanin","maria-stella-gomez-de-sanin","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369555}]","Luis Fernando Uribe Restrepo","luis-fernando-uribe-restrepo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369682}, {id=mujeres2020-1619230426265}]","Belisario Gonzalez Ulloa","belisario-gonzalez-ulloa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369608}, {id=mujeres2020-1619230423964}]","Ana María Ochoa Sampedro","ana-maria-ochoa-sampedro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369436}, {id=mujeres2020-1619230421390}]","Juan David Angel Botero","juan-david-angel-botero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426351}, {id=mujeres2020-1619230426031}]","Jean-philippe Jacques, Maurice Vallee","jean-philippe-jacques-maurice-vallee","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369418}]","Bruno Dupety","bruno-dupety","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426631}, {id=mujeres2019-1619230369698}]","Jaime Eduardo Santos Mera","jaime-eduardo-santos-mera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420540}]","Carlos Enrique Cortés Cortés","carlos-enrique-cortes-cortes","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421211}]","Jaime Morales Vazquez","jaime-morales-vazquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369143}, {id=mujeres2020-1619230420377}]","Carlos Esteban Oquendo Velásquez","carlos-esteban-oquendo-velasquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230369159}]","German Michelsen Cuellar","german-michelsen-cuellar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369441}, {id=mujeres2020-1619230421401}]","César Prado Villegas","cesar-prado-villegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425767}]","Jaime Alberto Sierra Giraldo","jaime-alberto-sierra-giraldo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369681}]","Alejandra Botero Barco","alejandra-botero-barco","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422322}]","Nidia Rocio Vargas","nidia-rocio-vargas","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420394}, {id=mujeres2019-1619230369391}]","Carlos Alberto Salcedo","carlos-alberto-salcedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369144}]","Oscar Zuluaga S.","oscar-zuluaga-s","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230369159}]","Felipe Mazuera Gomez","felipe-mazuera-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369140}]","Jorge Augusto Doria Nascimento Silva","jorge-augusto-doria-nascimento-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369568}, {id=mujeres2020-1619230423326}]","Mateo Betancur De Castro","mateo-betancur-de-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422238}]","Miguel Fernando Quintana Varela","miguel-fernando-quintana-varela","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427198}, {id=mujeres2020-1619230425197}]","Alejandro Palma Rioseco","alejandro-palma-rioseco","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369620}]","Eduardo Iragorri Holguin","eduardo-iragorri-holguin","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369675}]","Laura Plazas Pretelt","laura-plazas-pretelt","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369196}]","Diego Rodriguez Piedrahita","diego-rodriguez-piedrahita","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369135}]","Elias Milane Calume","elias-milane-calume","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369295}]","Javier Ignacio Jaramillo Velasquez","javier-ignacio-jaramillo-velasquez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369383}, {id=mujeres2020-1619230421207}]","Maria Elvira Dominguez Lloreda","maria-elvira-dominguez-lloreda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369416}, {id=mujeres2020-1619230421331}]","Juan Felipe Gaviria Gutiérrez","juan-felipe-gaviria-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422765}]","Ignacio Pombo Villar","ignacio-pombo-villar","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369501}, {id=mujeres2020-1619230422233}]","Juan De Jesus Becerra Chaparro","juan-de-jesus-becerra-chaparro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420813}, {id=mujeres2019-1619230369298}]","Sergio Clavijo Vergara","sergio-clavijo-vergara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369210}, {id=mujeres2020-1619230420539}]","Julián Benavides Franco","julian-benavides-franco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
