"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INNOVACIONES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473705]","[{roles=supplier, name=SIEMENS INNOVACIONES S A DE C V, details={type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473705-4500473705","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-innovaciones-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473705","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473705-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473705}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500473705","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-11T00:00:00.000Z","4500473705","ocds-0ud2q6-4500473705","438006.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INNOVACIONES S A DE C V, id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438006.22","4500473705"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[JJESLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335489]","[{roles=supplier, name=JJESLO SA DE CV, details={type=company}, id=jjeslo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500335489-4500335489","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[jjeslo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Envases menores","[{id=pot-1620519810584}]","Envases menores","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335489","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335489-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335489}]","Envases menores","4500335489","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-07T00:00:00.000Z","4500335489","ocds-0ud2q6-4500335489","14993","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JJESLO SA DE CV, id=jjeslo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14993","4500335489"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[COIMSUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335237]","[{roles=supplier, name=COIMSUR SA DE CV, details={type=company}, id=coimsur-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500335237-4500335237","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[coimsur-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Eq. Medición y Ctrl.","[{id=pot-1620519810584}]","Eq. Medición y Ctrl.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335237}]","Eq. Medición y Ctrl.","4500335237","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-07T00:00:00.000Z","4500335237","ocds-0ud2q6-4500335237","3839741.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COIMSUR SA DE CV, id=coimsur-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3839741.47","4500335237"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[IMPRESORA ARROYO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335684]","[{roles=supplier, name=IMPRESORA ARROYO SA DE CV, details={type=company}, id=impresora-arroyo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500335684-4500335684","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[impresora-arroyo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335684}]","Papelería y oficina","4500335684","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-17T00:00:00.000Z","4500335684","ocds-0ud2q6-4500335684","9120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA ARROYO SA DE CV, id=impresora-arroyo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9120","4500335684"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SERVICIOS Y FORMAS GRAFICAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335750]","[{roles=supplier, name=SERVICIOS Y FORMAS GRAFICAS SA DE CV, details={type=company}, id=servicios-y-formas-graficas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500335750-4500335750","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-y-formas-graficas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335750}]","Papelería y oficina","4500335750","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-03T00:00:00.000Z","4500335750","ocds-0ud2q6-4500335750","245000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y FORMAS GRAFICAS SA DE CV, id=servicios-y-formas-graficas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245000","4500335750"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[DISTRIBUIDORA MARIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500336707]","[{roles=supplier, name=DISTRIBUIDORA MARIN SA DE CV, details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500336707-4500336707","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[distribuidora-marin-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500336707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500336707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500336707}]","Papelería y oficina","4500336707","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-01T00:00:00.000Z","4500336707","ocds-0ud2q6-4500336707","1621.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARIN SA DE CV, id=distribuidora-marin-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1621.5","4500336707"
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ATENCION CORPORATIVA DE MEXICOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500336724]","[{roles=supplier, name=ATENCION CORPORATIVA DE MEXICOSA DE CV, details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500336724-4500336724","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[atencion-corporativa-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500336724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500336724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500336724}]","Matles. construcción","4500336724","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-06T00:00:00.000Z","4500336724","ocds-0ud2q6-4500336724","5283","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATENCION CORPORATIVA DE MEXICOSA DE CV, id=atencion-corporativa-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5283","4500336724"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[DOCTOR DISPLAY S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337268]","[{roles=supplier, name=DOCTOR DISPLAY S A DE C V, details={type=company}, id=doctor-display-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500337268-4500337268","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[doctor-display-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acc. equipo cómputo","[{id=pot-1620519810584}]","Acc. equipo cómputo","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500337268","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500337268-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500337268}]","Acc. equipo cómputo","4500337268","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-29T00:00:00.000Z","4500337268","ocds-0ud2q6-4500337268","16488.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOCTOR DISPLAY S A DE C V, id=doctor-display-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16488.99","4500337268"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338687]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500338687-4500338687","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338687","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338687-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338687}]","Sustancias químicas","4500338687","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-12T00:00:00.000Z","4500338687","ocds-0ud2q6-4500338687","717477","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","717477","4500338687"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ARELLANO ROMERO ANGELICA KARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338786]","[{roles=supplier, name=ARELLANO ROMERO ANGELICA KARINA, details={type=person}, id=arellano-romero-angelica-karina}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500338786-4500338786","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arellano-romero-angelica-karina]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338786","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338786-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338786}]","Art. protección seg.","4500338786","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-01-08T00:00:00.000Z","4500338786","ocds-0ud2q6-4500338786","2560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARELLANO ROMERO ANGELICA KARINA, id=arellano-romero-angelica-karina}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2560","4500338786"
