"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Laura Urraca Gonsen}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","LAURA URRACA GONSEN","3389916.92","0","laura-urraca-gonsen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","EDGAR GOMEZ POSADAS","453265.58999999997","0","edgar-gomez-posadas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","FERNANDO JOSUE JIMENEZ VELAZQUEZ","185000","0","fernando-josue-jimenez-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","OSCAR ISAIAS GUTIERREZ CADENA","375000","0","oscar-isaias-gutierrez-cadena","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRO ANTONIO PINEDO ROMAN","202992.59","0","alejandro-antonio-pinedo-roman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LEOPOLDO GUTIERREZ RODRIGUEZ","89655.17","0","leopoldo-gutierrez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","GUADALUPE BLANCA LETICIA OCAMPO GARCIA DE ALBA","101032.76","0","guadalupe-blanca-leticia-ocampo-garcia-de-alba","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MARIO ALBERTO PÉREZ JUAREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIO ALBERTO PÉREZ JUÁREZ","90416.8","0","mario-alberto-perez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","TRABAJAMOS BIEN","1.35184568E7","0","trabajamos-bien","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MARIA DEL ROSARIO BAUTISTA ESPINOSA DE LOS MONTEROS","164162.93","0","maria-del-rosario-bautista-espinosa-de-los-monteros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CARLOS ANTONIO CORDOVA GARCIA","36500","0","carlos-antonio-cordova-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","LOPEZ MUÑIZ GIOVANA REBECA","407162.8","0","lopez-muniz-giovana-rebeca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARTURO ESTRADA RUIZ, scheme=RUPC, id=569269, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ARTURO ESTRADA RUIZ","132215","0","arturo-estrada-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","DIANA MENDEZ CASTILLO","197595","0","diana-mendez-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","ALEJANDRO FRANCISCO LEBRIJA VÁZQUEZ","25500","0","alejandro-francisco-lebrija-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","AURA CITLALLI TORRES GOMEZ","188111.87","0","aura-citlalli-torres-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jesus Eduardo Gonzalez Cazarez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JESUS EDUARDO GONZALEZ CAZAREZ","4387880.6899999995","0","jesus-eduardo-gonzalez-cazarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","2","AYA UEDA DUBOST","237160.34","0","aya-ueda-dubost","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","ANA KAREN RODRIGUEZ MIRAFUENTES","79000","0","ana-karen-rodriguez-mirafuentes","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","2","ISRAEL ITURBE SALERO","346170","0","israel-iturbe-salero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","SANDRA MIRIAM LOPEZ SANCHEZ","635418.5","0","sandra-miriam-lopez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EVELIO PONCE OLIVARES","947327.59","0","evelio-ponce-olivares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","HERNANDEZ TRILLO FAUSTO","1459797.29","0","hernandez-trillo-fausto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MELCHOR SERVANDO MARTINEZ MEDINA","493179.4","0","melchor-servando-martinez-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-01T13:41:02.000Z","0","4","0","[]","514030.93","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1622574091324}]","0","Gonzalo Rodriguez Rodriguez","0","0","gonzalo-rodriguez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO ABUD SARQUIS, scheme=RFC, id=AUSF600906H95}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","1.4185408920000002E7","[{id=compranet-1620524637144}]","15","FERNANDO ABUD SARQUIS","2.0134181979999997E7","0","fernando-abud-sarquis","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=IRIS ERENDIRA JOSAFAT AGUILAR VAZQUEZ}, {name=IRIS ERÉNDIRA JOSAFAT ÁGUILAR VÁZQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","IRIS ERENDIRA JOSAFAT AGUILAR VÁZQUEZ","171572.41","0","iris-erendira-josafat-aguilar-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=RUBEN DÍAZ HURTADO}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RUBEN DIAZ HURTADO","217376.47","0","ruben-diaz-hurtado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAFAEL PIMENTEL ESPINOZA","5500","0","rafael-pimentel-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","BRAYANT SALOME SOLIS LEYVA","43000","0","brayant-salome-solis-leyva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN CARLOS AVILA REVELES","313050","0","juan-carlos-avila-reveles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LUIS DIAZ INFANTE RODRIGUEZ LEAL, scheme=RUPC, id=81011, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LUIS DIAZ INFANTE RODRIGUEZ LEAL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","67","LUIS DÍAZ INFANTE RODRÍGUEZ LEAL","5017193.630000001","0","luis-diaz-infante-rodriguez-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE ANGEL GARCIA MARTINEZ","2515776.55","0","jose-angel-garcia-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VAZQUEZ VAZQUEZ JOSE AGUSTIN","146551.72","0","vazquez-vazquez-jose-agustin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ANDRES MORALES GONZALEZ","150000","0","andres-morales-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ROBERTO LORANCA HUIDOBRO","2354202.08","0","roberto-loranca-huidobro","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[{legalName=MARIA FERNANDA PAULA TERRAZAS, scheme=RUPC, id=721643, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1629072000014}, {id=compranet-1641772800009}]","3","MARIA FERNANDA PAULA TERRAZAS","373490.91000000003","0","maria-fernanda-paula-terrazas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PEDRO JAMIT GARCIA","19305.3","0","pedro-jamit-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DEL SOCORRO LOZANO DAVILA, scheme=RFC, id=LODS4502233S5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","64","3353233.04","[{id=compranet-1620524637144}]","23","MARIA DEL SOCORRO LOZANO DAVILA","2398793.12","0","maria-del-socorro-lozano-davila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MAGNOLIA MADRIGAL SALAYA","413793.11","0","magnolia-madrigal-salaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ENRIQUE MAXIMINO ESPERÓN ESPINOSA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ENRIQUE MAXIMINO ESPERON ESPINOSA","210000","0","enrique-maximino-esperon-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","10","JOAN ALEXANDER ILDEFONSO MELO","898982.8400000001","0","joan-alexander-ildefonso-melo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","AURORA REYES MALANCHE","622390","0","aurora-reyes-malanche","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=LUIS DEL MURO CUELLAR, scheme=RUPC, id=669596, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","LUIS DEL MURO CUELLAR","223500","0","luis-del-muro-cuellar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DE LA RIVA GUTIERREZ JUAN ANTONIO","64800","0","de-la-riva-gutierrez-juan-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RICARDO CHAVARRÍA MOLINA","315280.06","0","ricardo-chavarria-molina","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:34:48.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1642377600158}]","2","CARLOS SHADAI PENSADO MONTEJO","145683.62","0","carlos-shadai-pensado-montejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","ANTONIO ZAMORA HERNANDEZ","94827.58","0","antonio-zamora-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUIS CADENA ROJAS","88200","0","luis-cadena-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=CESAR ALBERTO ESTRADA DIAZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","CESAR ALBERTO ESTRADA DÍAZ","1693220","0","cesar-alberto-estrada-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JEFTE USAIM MACIEL HERNANDEZ","414025.87","0","jefte-usaim-maciel-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","IXTACCIHUATL GRANADOS B.","3999234.5","0","ixtaccihuatl-granados-b","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OFELIA ZARZA SOLORZANO","22844.82","0","ofelia-zarza-solorzano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","FLAVIO ARTEMIO MASCAREÑO MONTOYA","127080","0","flavio-artemio-mascareno-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","AZUCENA ROMERO GARCIA","736156.5199999999","0","azucena-romero-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JUAN RAMON MURRIETA GUERRERO}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JUAN RAMÓN MURRIETA GUERRERO","179304.87","0","juan-ramon-murrieta-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MA DE LOURDES RUIZ DAMIAN","83706.9","0","ma-de-lourdes-ruiz-damian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","TORRES LAGUNA MARIA DEL CARMEN","145308","0","torres-laguna-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MARIO ALBERTO ORNELAS DIAZ","788479.08","0","mario-alberto-ornelas-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","DIEGO ALEJANDRO MORENO CHAIREZ","475063.25","0","diego-alejandro-moreno-chairez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SUSANA SALAZAR TAVIZON","50000","0","susana-salazar-tavizon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE EMMANUEL BARBA RAMOS","81703","0","jose-emmanuel-barba-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","ELIAS LEONARDO CRUZ ZUNUN","94827.58","0","elias-leonardo-cruz-zunun","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","LEON DAVID GARCIA RODRIGUEZ","3282122.8299999996","0","leon-david-garcia-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUILLERMO ICAZBALCETA OCAMPO","2048128.31","0","guillermo-icazbalceta-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRA ENRÍQUEZ IBÁÑEZ","77586.21","0","alejandra-enriquez-ibanez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","VICTOR VAZQUEZ SALINAS","91163.79000000001","0","victor-vazquez-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}]","1","MIGUEL ANGEL MARTINEZ MERCADO","120000","0","miguel-angel-martinez-mercado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EDGAR AGUILAR COUTIÑO","231126.81","0","edgar-aguilar-coutino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ALMA DELIA MARIANA CORONA GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ALMA DELIA MARIANA CORONA GARCIA","2914724.14","0","alma-delia-mariana-corona-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN MENDEZ COLORADO","1267241.38","0","juan-mendez-colorado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO AGUILERA MORA, scheme=RUPC, id=620512, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EDUARDO AGUILERA MORA","123152.28000000001","0","eduardo-aguilera-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE ARTURO FLORES GONZALEZ","290746.55","0","jose-arturo-flores-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","SOFIA SANCHEZ EQUIHUA","80600","0","sofia-sanchez-equihua","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1645401600406}]","1","ACUÑA PEREZ SANDY WENDOLIN","112048.05","0","acuna-perez-sandy-wendolin","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}]","3","MONTSERRAT DEL CARMEN PEREZ VILLA","513866.67","0","montserrat-del-carmen-perez-villa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FLOR HERNANDEZ BECERRIL","186970","0","flor-hernandez-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LEOBARDO EMMANUEL FLORES TERÁN","34913.79","0","leobardo-emmanuel-flores-teran","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","Norberto Arce Flores","76893.1","0","norberto-arce-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUADALUPE OLGUIN NICOLAS, scheme=RFC, id=OUNG741215PV6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","137","3.202945704E7","[{id=compranet-1620524637144}]","70","GUADALUPE OLGUIN NICOLAS","2.938951342E7","0","guadalupe-olguin-nicolas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSÉ FERNANDO GONZÁLEZ TINOCO","171690","0","jose-fernando-gonzalez-tinoco","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","YULIBETH SAYURI DELOYA ARELLANO","68965.51","0","yulibeth-sayuri-deloya-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=VICTOR MANUEL VELARDE GÓMEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","VICTOR MANUEL VELARDE GOMEZ","2028000","0","victor-manuel-velarde-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUIS FERMIN OSORNIO LOPEZ","7821243.91","0","luis-fermin-osornio-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","58","0","[]","1.3098648760000001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gabriel Vázquez Sánchez","0","0","gabriel-vazquez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1640563200215}]","3","RAMON VILLA LICEA","8264304.7299999995","0","ramon-villa-licea","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T14:04:12.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1625400000017}, {id=compranet-1627257600122}, {id=compranet-1636329600151}, {id=compranet-1641168000006}]","1","MARCO ANTONIO MIRANDA ALVARADO","125000","0","marco-antonio-miranda-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-07T08:22:04.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","2","SAYED IFTAL SAMIA GAYTAN","163649.99","0","sayed-iftal-samia-gaytan","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1644192000151}]","3","YADIRA ANGELICA LANDEROS LOMELI","2402586.34","0","yadira-angelica-landeros-lomeli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SANDRA KARINA GALDAMEZ ESTRADA","19630.88","0","sandra-karina-galdamez-estrada","0"
