"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Subgerencia de Operación Chihuahua","active","complete","[CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GIHOCRBCHI09MD005235&p_CveDep=16101&p_CveUni=083&p_NumeroLc=105&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., details={type=company}, id=constructora-y-acabados-lerma-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Chihuahua","16101083-105-09-GIHOCRBCHI09MD005235","[contract]","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","[constructora-y-acabados-lerma-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Chihuahua","unidad-compradora","Revestimiento y reposiciýn de losas en el canal principal conchos del km. 16+300 al km. 17+600, Distrito de Riego 005 Delicias, Estado de Chihuahua.","[{id=compranet3-1620530467436}]","16101083","Revestimiento y reposiciýn de losas en el canal principal conchos del km. 16+300 al km. 17+600, Distrito de Riego 005 Delicias, Estado de Chihuahua.","open","institution","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","Subgerencia de Operación Chihuahua","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","GIHOCRBCHI09MD005235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIHOCRBCHI09MD005235-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GIHOCRBCHI09MD005235&p_CveDep=16101&p_CveUni=083&p_NumeroLc=105&p_AnioLc=2009&ConSin=1}]","Revestimiento y reposiciýn de losas en el canal principal conchos del km. 16+300 al km. 17+600, Distrito de Riego 005 Delicias, Estado de Chihuahua.","GIHOCRBCHI09MD005235","COMISIÓN NACIONAL DEL AGUA","16101083-105-09","ocds-0ud2q6-16101083-105-09","4530588.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., id=constructora-y-acabados-lerma-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4530588.31","GIHOCRBCHI09MD005235"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Subgerencia de Operación Chihuahua","active","complete","[CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GIHOCRBCHI10MD090108&p_CveDep=16101&p_CveUni=083&p_NumeroLc=105&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., details={type=company}, id=constructora-y-acabados-lerma-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Chihuahua","16101083-105-10-GIHOCRBCHI10MD090108","[contract]","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","[constructora-y-acabados-lerma-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Chihuahua","unidad-compradora","Rehabilitacion de 9.6 km de la red interparcelaria del Modulo No. 5 ""Paso del Norte"", Distrito de Riego 090 Bajo Río Conchos, Municipio de Ojinaga, Estado de Chihuahua.","[{id=compranet3-1620530467436}]","16101083","Rehabilitacion de 9.6 km de la red interparcelaria del Modulo No. 5 ""Paso del Norte"", Distrito de Riego 090 Bajo Río Conchos, Municipio de Ojinaga, Estado de Chihuahua.","open","institution","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","Subgerencia de Operación Chihuahua","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","GIHOCRBCHI10MD090108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIHOCRBCHI10MD090108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GIHOCRBCHI10MD090108&p_CveDep=16101&p_CveUni=083&p_NumeroLc=105&p_AnioLc=2010&ConSin=1}]","Rehabilitacion de 9.6 km de la red interparcelaria del Modulo No. 5 ""Paso del Norte"", Distrito de Riego 090 Bajo Río Conchos, Municipio de Ojinaga, Estado de Chihuahua.","GIHOCRBCHI10MD090108","COMISIÓN NACIONAL DEL AGUA","16101083-105-10","ocds-0ud2q6-16101083-105-10","3651835.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., id=constructora-y-acabados-lerma-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3651835.46","GIHOCRBCHI10MD090108"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Subgerencia de Operación Chihuahua","active","complete","[CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCRBCHI08OP102RF&p_CveDep=16101&p_CveUni=083&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., details={type=company}, id=constructora-y-acabados-lerma-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Chihuahua","16101083-038-08-SGIHOCRBCHI08OP102RF","[contract]","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","[constructora-y-acabados-lerma-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Chihuahua","unidad-compradora","Ampliaciýn del puente de operaciýn de la presa derivadora Andrew Weiss, Distrito de Riego 005 Delicias, Estado de Chihuahua.","[{id=compranet3-1620530467436}]","16101083","Ampliaciýn del puente de operaciýn de la presa derivadora Andrew Weiss, Distrito de Riego 005 Delicias, Estado de Chihuahua.","open","institution","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","Subgerencia de Operación Chihuahua","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","SGIHOCRBCHI08OP102RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCRBCHI08OP102RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCRBCHI08OP102RF&p_CveDep=16101&p_CveUni=083&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","Ampliaciýn del puente de operaciýn de la presa derivadora Andrew Weiss, Distrito de Riego 005 Delicias, Estado de Chihuahua.","SGIHOCRBCHI08OP102RF","COMISIÓN NACIONAL DEL AGUA","16101083-038-08","ocds-0ud2q6-16101083-038-08","1352727.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., id=constructora-y-acabados-lerma-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1352727.06","SGIHOCRBCHI08OP102RF"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Subgerencia de Operación Chihuahua","active","complete","[CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCRBCHI08IH162RF&p_CveDep=16101&p_CveUni=083&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., details={type=company}, id=constructora-y-acabados-lerma-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Chihuahua","16101083-048-08-SGIHOCRBCHI08IH162RF","[contract]","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","[constructora-y-acabados-lerma-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Chihuahua","unidad-compradora","Mantenimiento del cauce de rio Conchos del km. 44+600 (R. Rodriguez) al km 48+600 (Confluencia) , Modulos Nos. 1 y 5 Distrito de Riego 090 Bajo Rio Conchos, Estado de Chihuahua.","[{id=compranet3-1620530467436}]","16101083","Mantenimiento del cauce de rio Conchos del km. 44+600 (R. Rodriguez) al km 48+600 (Confluencia) , Modulos Nos. 1 y 5 Distrito de Riego 090 Bajo Rio Conchos, Estado de Chihuahua.","open","institution","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","Subgerencia de Operación Chihuahua","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","SGIHOCRBCHI08IH162RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCRBCHI08IH162RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCRBCHI08IH162RF&p_CveDep=16101&p_CveUni=083&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","Mantenimiento del cauce de rio Conchos del km. 44+600 (R. Rodriguez) al km 48+600 (Confluencia) , Modulos Nos. 1 y 5 Distrito de Riego 090 Bajo Rio Conchos, Estado de Chihuahua.","SGIHOCRBCHI08IH162RF","COMISIÓN NACIONAL DEL AGUA","16101083-048-08","ocds-0ud2q6-16101083-048-08","4075168.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., id=constructora-y-acabados-lerma-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4075168.24","SGIHOCRBCHI08IH162RF"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Subgerencia de Operación Chihuahua","active","complete","[CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCRBCHI10PCP056R&p_CveDep=16101&p_CveUni=083&p_NumeroLc=093&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., details={type=company}, id=constructora-y-acabados-lerma-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Chihuahua","16101083-093-10-SGIHOCRBCHI10PCP056R","[contract]","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","[constructora-y-acabados-lerma-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Chihuahua","unidad-compradora","Construccion de Puente Alcantarilla en Boulevard Manuel Gomez Morin, en el Municipio de Juýrez, Estado de Chihuahua.","[{id=compranet3-1620530467436}]","16101083","Construccion de Puente Alcantarilla en Boulevard Manuel Gomez Morin, en el Municipio de Juýrez, Estado de Chihuahua.","open","institution","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","Subgerencia de Operación Chihuahua","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","SGIHOCRBCHI10PCP056R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCRBCHI10PCP056R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCRBCHI10PCP056R&p_CveDep=16101&p_CveUni=083&p_NumeroLc=093&p_AnioLc=2010&ConSin=1}]","Construccion de Puente Alcantarilla en Boulevard Manuel Gomez Morin, en el Municipio de Juýrez, Estado de Chihuahua.","SGIHOCRBCHI10PCP056R","COMISIÓN NACIONAL DEL AGUA","16101083-093-10","ocds-0ud2q6-16101083-093-10","9300003.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., id=constructora-y-acabados-lerma-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9300003.63","SGIHOCRBCHI10PCP056R"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","INSTITUTO DE PLANEACIÓN Y CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIHUAHUA","Invitacion a 3","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Departamento de Evaluación, Seguimiento y Concursos","active","complete","[CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38105&ClaUni=1&NumInv=0034&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., details={type=company}, id=constructora-y-acabados-lerma-sa-de-cv}]","Nacional","MXN","Departamento de Evaluación, Seguimiento y Concursos","38105001-034-07-IPCE-103/07","[contract]","departamento-de-evaluacion-seguimiento-y-concursos-instituto-de-planeacion-y-construccion-de-escuelas-del-estado-de-chihuahua","[constructora-y-acabados-lerma-sa-de-cv]","works","instituto-de-planeacion-y-construccion-de-escuelas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Evaluación, Seguimiento y Concursos","unidad-compradora","Adecuaciýn o remodelaciýn de escuela","[{id=compranet3-1620530467436}]","38105001","Adecuaciýn o remodelaciýn de escuela","limited","institution","departamento-de-evaluacion-seguimiento-y-concursos-instituto-de-planeacion-y-construccion-de-escuelas-del-estado-de-chihuahua","Departamento de Evaluación, Seguimiento y Concursos","departamento-de-evaluacion-seguimiento-y-concursos-instituto-de-planeacion-y-construccion-de-escuelas-del-estado-de-chihuahua","IPCE-103/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPCE-103/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38105&ClaUni=1&NumInv=0034&AnoInv=2007&TipInv=R}]","Adecuaciýn o remodelaciýn de escuela","IPCE-103/07","INSTITUTO DE PLANEACIÓN Y CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIHUAHUA","38105001-034-07","ocds-0ud2q6-38105001-034-07","1021168.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., id=constructora-y-acabados-lerma-sa-de-cv}]","instituto-de-planeacion-y-construccion-de-escuelas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1021168.05","IPCE-103/07"
"2021-05-09T03:21:07.000Z","2007-09-26T00:00:00.000Z","INSTITUTO DE PLANEACIÓN Y CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIHUAHUA","Invitacion a 3","es","[{id=compranet3}]","2007-09-26T00:00:00.000Z","México","Departamento de Evaluación, Seguimiento y Concursos","active","complete","[CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38105&ClaUni=1&NumInv=0039&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., details={type=company}, id=constructora-y-acabados-lerma-sa-de-cv}]","Nacional","MXN","Departamento de Evaluación, Seguimiento y Concursos","38105001-039-07-IPCE-109/07","[contract]","departamento-de-evaluacion-seguimiento-y-concursos-instituto-de-planeacion-y-construccion-de-escuelas-del-estado-de-chihuahua","[constructora-y-acabados-lerma-sa-de-cv]","works","instituto-de-planeacion-y-construccion-de-escuelas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Evaluación, Seguimiento y Concursos","unidad-compradora","Ampliaciýn de escuela","[{id=compranet3-1620530467436}]","38105001","Ampliaciýn de escuela","limited","institution","departamento-de-evaluacion-seguimiento-y-concursos-instituto-de-planeacion-y-construccion-de-escuelas-del-estado-de-chihuahua","Departamento de Evaluación, Seguimiento y Concursos","departamento-de-evaluacion-seguimiento-y-concursos-instituto-de-planeacion-y-construccion-de-escuelas-del-estado-de-chihuahua","IPCE-109/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPCE-109/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38105&ClaUni=1&NumInv=0039&AnoInv=2007&TipInv=R}]","Ampliaciýn de escuela","IPCE-109/07","INSTITUTO DE PLANEACIÓN Y CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIHUAHUA","38105001-039-07","ocds-0ud2q6-38105001-039-07","1865895.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., id=constructora-y-acabados-lerma-sa-de-cv}]","instituto-de-planeacion-y-construccion-de-escuelas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1865895.35","IPCE-109/07"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","INSTITUTO CHIHUAHUENSE DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Departamento de Evaluación, Seguimiento y Concursos","active","complete","[CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ICHIFE-23/09&p_CveDep=38110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., details={type=company}, id=constructora-y-acabados-lerma-sa-de-cv}]","Nacional","MXN","Departamento de Evaluación, Seguimiento y Concursos","38110001-002-09-ICHIFE-23/09","[contract]","departamento-de-evaluacion-seguimiento-y-concursos-instituto-chihuahuense-de-infraestructura-fisica-educativa","[constructora-y-acabados-lerma-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Departamento de Evaluación, Seguimiento y Concursos","unidad-compradora","Terminación de la Primera Planta del Centro de Cómputo en dos niveles, obras y redes exteriores, en el CBTIS No. 143, ubicado en carretera a Jímenez, Kilometro 66, domicilio conocido en Camargo, Chih.","[{id=compranet3-1620530467436}]","38110001","Terminación de la Primera Planta del Centro de Cómputo en dos niveles, obras y redes exteriores, en el CBTIS No. 143, ubicado en carretera a Jímenez, Kilometro 66, domicilio conocido en Camargo, Chih.","open","institution","departamento-de-evaluacion-seguimiento-y-concursos-instituto-chihuahuense-de-infraestructura-fisica-educativa","Departamento de Evaluación, Seguimiento y Concursos","departamento-de-evaluacion-seguimiento-y-concursos-instituto-chihuahuense-de-infraestructura-fisica-educativa","ICHIFE-23/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICHIFE-23/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ICHIFE-23/09&p_CveDep=38110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Terminación de la Primera Planta del Centro de Cómputo en dos niveles, obras y redes exteriores, en el CBTIS No. 143, ubicado en carretera a Jímenez, Kilometro 66, domicilio conocido en Camargo, Chih.","ICHIFE-23/09","INSTITUTO CHIHUAHUENSE DE INFRAESTRUCTURA FÍSICA EDUCATIVA","38110001-002-09","ocds-0ud2q6-38110001-002-09","2278310.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., id=constructora-y-acabados-lerma-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2278310.46","ICHIFE-23/09"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=117/07&p_CveDep=38002&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., details={type=company}, id=constructora-y-acabados-lerma-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-001-07-117/07","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[constructora-y-acabados-lerma-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Ampliaciýn y Remodelaciýn del Albergue Escolar ""Teporaca"" de la Comunidad de Tehuerichi, Municipio de Carichý, Estado de Chihuahua","[{id=compranet3-1620530467436}]","38002003","Ampliaciýn y Remodelaciýn del Albergue Escolar ""Teporaca"" de la Comunidad de Tehuerichi, Municipio de Carichý, Estado de Chihuahua","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","117/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-117/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=117/07&p_CveDep=38002&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Ampliaciýn y Remodelaciýn del Albergue Escolar ""Teporaca"" de la Comunidad de Tehuerichi, Municipio de Carichý, Estado de Chihuahua","117/07","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-001-07","ocds-0ud2q6-38002003-001-07","3438655.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., id=constructora-y-acabados-lerma-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3438655.09","117/07"
"2021-05-09T03:21:07.000Z","2006-08-15T00:00:00.000Z","INSTITUTO DE PLANEACIÓN Y CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIHUAHUA","Invitacion a 3","es","[{id=compranet3}]","2006-08-15T00:00:00.000Z","México","Departamento de Evaluación, Seguimiento y Concursos","active","complete","[CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38105&ClaUni=1&NumInv=0012&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., details={type=company}, id=constructora-y-acabados-lerma-sa-de-cv}]","Nacional","MXN","Departamento de Evaluación, Seguimiento y Concursos","38105001-012-06-IPCE-102/06","[contract]","departamento-de-evaluacion-seguimiento-y-concursos-instituto-de-planeacion-y-construccion-de-escuelas-del-estado-de-chihuahua","[constructora-y-acabados-lerma-sa-de-cv]","works","instituto-de-planeacion-y-construccion-de-escuelas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Evaluación, Seguimiento y Concursos","unidad-compradora","Construcciýn de escuela","[{id=compranet3-1620530467436}]","38105001","Construcciýn de escuela","limited","institution","departamento-de-evaluacion-seguimiento-y-concursos-instituto-de-planeacion-y-construccion-de-escuelas-del-estado-de-chihuahua","Departamento de Evaluación, Seguimiento y Concursos","departamento-de-evaluacion-seguimiento-y-concursos-instituto-de-planeacion-y-construccion-de-escuelas-del-estado-de-chihuahua","IPCE-102/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPCE-102/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38105&ClaUni=1&NumInv=0012&AnoInv=2006&TipInv=R}]","Construcciýn de escuela","IPCE-102/06","INSTITUTO DE PLANEACIÓN Y CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE CHIHUAHUA","38105001-012-06","ocds-0ud2q6-38105001-012-06","1000151.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ACABADOS LERMA, S.A. DE C.V., id=constructora-y-acabados-lerma-sa-de-cv}]","instituto-de-planeacion-y-construccion-de-escuelas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000151.05","IPCE-102/06"
