"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/006-04&p_CveDep=00009&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., details={type=company}, id=servicios-y-representaciones-valo-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-005-04-SCT-645-ADQ/006-04","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[servicios-y-representaciones-valo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/006-04&p_CveDep=00009&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE LIMPIEZA","SCT-645-ADQ/006-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-005-04","ocds-0ud2q6-00009037-005-04","3831","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., id=servicios-y-representaciones-valo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3831","SCT-645-ADQ/006-04"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[MI MEJOR PROVEEDOR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/005-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MI MEJOR PROVEEDOR S.A DE C.V., details={type=company}, id=mi-mejor-proveedor-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-005-06-SCT-645-ADQ/005-06","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[mi-mejor-proveedor-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/005-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE LIMPIEZA","SCT-645-ADQ/005-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-005-06","ocds-0ud2q6-00009037-005-06","94558.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MI MEJOR PROVEEDOR S.A DE C.V., id=mi-mejor-proveedor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94558.27","SCT-645-ADQ/005-06"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[GRUPO ABASTECEDOR DE BASICOS COMERCIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/006-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO ABASTECEDOR DE BASICOS COMERCIALES S.A. DE C.V., details={type=company}, id=grupo-abastecedor-de-basicos-comerciales-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-005-06-SCT-645-ADQ/006-06","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[grupo-abastecedor-de-basicos-comerciales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/006-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/006-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE LIMPIEZA","SCT-645-ADQ/006-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-005-06","ocds-0ud2q6-00009037-005-06","9629.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ABASTECEDOR DE BASICOS COMERCIALES S.A. DE C.V., id=grupo-abastecedor-de-basicos-comerciales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9629.15","SCT-645-ADQ/006-06"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/005-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-005-07-SCT-645-ADQ/005-07","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE VALES PARA GASOLINA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE VALES PARA GASOLINA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/005-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/005-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/005-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE VALES PARA GASOLINA","SCT-645-ADQ/005-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-005-07","ocds-0ud2q6-00009037-005-07","5377383.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5377383.78","SCT-645-ADQ/005-07"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[AGENCIA DE VIAJES NERY TOUR´S S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/005-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGENCIA DE VIAJES NERY TOUR´S S.A DE C.V., details={type=company}, id=agencia-de-viajes-nery-tours-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-005-08-SCT-645-SERV/005-08","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[agencia-de-viajes-nery-tours-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","SERVICIO DE AGENCIA DE VIAJES","[{id=compranet3-1620530467436}]","9037","SERVICIO DE AGENCIA DE VIAJES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-SERV/005-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-SERV/005-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/005-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","SERVICIO DE AGENCIA DE VIAJES","SCT-645-SERV/005-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-005-08","ocds-0ud2q6-00009037-005-08","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE VIAJES NERY TOUR´S S.A DE C.V., id=agencia-de-viajes-nery-tours-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","SCT-645-SERV/005-08"
"2021-05-09T03:21:07.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-09-25T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[CORPORATIVO VIAL, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=37&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-965&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VIAL, SA. DE C.V., details={type=company}, id=corporativo-vial-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-005-09-P-965","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[corporativo-vial-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","Tubos galvanizados","[{id=compranet3-1620530467436}]","9037","Tubos galvanizados","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","P-965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-965-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=37&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-965&vv_provsino=0}]","SERVICIO DE AGENCIA DE VIAJES","P-965","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-005-09","ocds-0ud2q6-00009037-005-09","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VIAL, SA. DE C.V., id=corporativo-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","P-965"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[AGENCIA DE VIAJES NERY TOUR´S S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/008-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AGENCIA DE VIAJES NERY TOUR´S S.A DE C.V., details={type=company}, id=agencia-de-viajes-nery-tours-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-005-09-SCT-645-SERV/008-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[agencia-de-viajes-nery-tours-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","SERVICIO DE AGENCIA DE VIAJES","[{id=compranet3-1620530467436}]","9037","SERVICIO DE AGENCIA DE VIAJES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-SERV/008-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-SERV/008-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/008-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","SERVICIO DE AGENCIA DE VIAJES","SCT-645-SERV/008-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-005-09","ocds-0ud2q6-00009037-005-09","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE VIAJES NERY TOUR´S S.A DE C.V., id=agencia-de-viajes-nery-tours-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","SCT-645-SERV/008-09"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/017-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-005-10-SCT-645-ADQ/017-10","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE TARJETAS MAGNETICAS PARA SUMINISTRO DE GASOLINA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE TARJETAS MAGNETICAS PARA SUMINISTRO DE GASOLINA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/017-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/017-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/017-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE TARJETAS MAGNETICAS PARA SUMINISTRO DE GASOLINA","SCT-645-ADQ/017-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-005-10","ocds-0ud2q6-00009037-005-10","4784482.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4784482.76","SCT-645-ADQ/017-10"
"2021-05-09T03:21:07.000Z","2013-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-07-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[AVALOS MALDONADO LUZ ESTELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/006-11&p_CveDep=00009&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=AVALOS MALDONADO LUZ ESTELA, details={type=person}, id=avalos-maldonado-luz-estela}]","Nacional","MXN","Centro SCT Sinaloa","00009037-005-11-SCT-645-SERV/006-11","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[avalos-maldonado-luz-estela]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","SERVICIO DE MANTENIMEINTO DE AIRES ACONDICIONADOS","[{id=compranet3-1620530467436}]","9037","SERVICIO DE MANTENIMEINTO DE AIRES ACONDICIONADOS","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-SERV/006-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-SERV/006-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/006-11&p_CveDep=00009&p_CveUni=037&p_NumeroLc=005&p_AnioLc=2011&ConSin=1}]","SERVICIO DE MANTENIMEINTO DE AIRES ACONDICIONADOS","SCT-645-SERV/006-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-005-11","ocds-0ud2q6-00009037-005-11","43500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALOS MALDONADO LUZ ESTELA, id=avalos-maldonado-luz-estela}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43500","SCT-645-SERV/006-11"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/010-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-006-03-SCT-645-ADQ/010-03","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[compuproveedores-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE COMPUTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/010-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/010-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/010-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE COMPUTO","SCT-645-ADQ/010-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-006-03","ocds-0ud2q6-00009037-006-03","158566","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158566","SCT-645-ADQ/010-03"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[PC HOME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/011-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PC HOME, S.A. DE C.V., details={type=company}, id=pc-home-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-006-03-SCT-645-ADQ/011-03","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[pc-home-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE COMPUTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/011-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/011-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/011-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE COMPUTO","SCT-645-ADQ/011-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-006-03","ocds-0ud2q6-00009037-006-03","11030.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PC HOME, S.A. DE C.V., id=pc-home-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11030.05","SCT-645-ADQ/011-03"
