"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[CENTRO DE ACOPIO DE JUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/771/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE JUAREZ, details={type=company}, id=centro-de-acopio-de-juarez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","CADQ/771/2014-CADQ/771/2014","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[centro-de-acopio-de-juarez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","CADQ/771/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/771/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/771/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/771/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/771/2014","ocds-0ud2q6-CADQ/771/2014","49000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE JUAREZ, id=centro-de-acopio-de-juarez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49000000","CADQ/771/2014"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[VICTOR MARTIN YAÑEZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/873/2011]","[{roles=supplier, name=VICTOR MARTIN YAÑEZ GARCIA, details={type=person}, id=victor-martin-yanez-garcia}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PSG/873/2011-PSG/873/2011","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[victor-martin-yanez-garcia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PSG/873/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/873/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/873/2011}]","FUMIGACION","PSG/873/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/873/2011","ocds-0ud2q6-PSG/873/2011","1150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MARTIN YAÑEZ GARCIA, id=victor-martin-yanez-garcia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150000","PSG/873/2011","true"
"2021-05-09T00:24:27.000Z","2014-08-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-14T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[TRANSPORTES ESDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/3215/2014]","[{roles=supplier, name=TRANSPORTES ESDO S.A. DE C.V., details={type=company}, id=transportes-esdo-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PST/3215/2014-PST/3215/2014","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[transportes-esdo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE UHT","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE UHT","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PST/3215/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/3215/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/3215/2014}]","TRANSPORTE Y DISTRIBUCION DE LECHE UHT","PST/3215/2014","LICONSA S.A. DE C.V.","2014-08-31T00:00:00.000Z","PST/3215/2014","ocds-0ud2q6-PST/3215/2014","327178","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES ESDO S.A. DE C.V., id=transportes-esdo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327178","PST/3215/2014",
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[ANA MARIA PEPI AGUIRRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/194/2016]","[{roles=supplier, name=ANA MARIA PEPI AGUIRRE, details={type=person}, id=ana-maria-pepi-aguirre}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","CARR/194/2016-CARR/194/2016","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[ana-maria-pepi-aguirre]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS",,"institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","CARR/194/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/194/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/194/2016}]","ARRENDAMIENTO DE OFICINAS","CARR/194/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CARR/194/2016","ocds-0ud2q6-CARR/194/2016","299328.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARIA PEPI AGUIRRE, id=ana-maria-pepi-aguirre}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299328.48","CARR/194/2016",
"2021-05-09T00:24:27.000Z","2014-12-19T00:00:00.000Z","LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[ANA MARIA PEPI AGUIRRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/373/2015]","[{roles=supplier, name=ANA MARIA PEPI AGUIRRE, details={type=person}, id=ana-maria-pepi-aguirre}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","CARR/373/2015-CARR/373/2015","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[ana-maria-pepi-aguirre]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS",,"institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","CARR/373/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/373/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/373/2015}]","ARRENDAMIENTO DE OFICINAS","CARR/373/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CARR/373/2015","ocds-0ud2q6-CARR/373/2015","299328.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARIA PEPI AGUIRRE, id=ana-maria-pepi-aguirre}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299328.48","CARR/373/2015",
"2021-05-09T00:24:27.000Z","2010-07-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SUN LIFT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2675/2010]","[{roles=supplier, name=SUN LIFT S.A. DE C.V., details={type=company}, id=sun-lift-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2675/2010-PED/2675/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[sun-lift-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO10-317-I-006 MONTACARGAS","[{id=pot-1620519810584}]","PEDIDO10-317-I-006 MONTACARGAS","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2675/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2675/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2675/2010}]","PEDIDO10-317-I-006 MONTACARGAS","PED/2675/2010","LICONSA S.A. DE C.V.","2010-07-15T00:00:00.000Z","PED/2675/2010","ocds-0ud2q6-PED/2675/2010","289125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUN LIFT S.A. DE C.V., id=sun-lift-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289125","PED/2675/2010",
"2021-05-09T00:24:27.000Z","2016-02-26T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[GRUPO ALCOTAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1512/2016]","[{roles=supplier, name=GRUPO ALCOTAN S.A. DE C.V., details={type=company}, id=grupo-alcotan-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PSG/1512/2016-PSG/1512/2016","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[grupo-alcotan-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PSG/1512/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1512/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1512/2016}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/1512/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1512/2016","ocds-0ud2q6-PSG/1512/2016","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALCOTAN S.A. DE C.V., id=grupo-alcotan-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","PSG/1512/2016","true"
"2021-05-09T00:24:27.000Z","2014-02-15T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[CORPORATIVO FRANCO . SERVICIOS INTEGRALES Y PROFESIONALES S.A. DE C.V., CORPORATIVO DE SERVICIOS DIVERSOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1083/2014]","[{roles=supplier, name=CORPORATIVO FRANCO . SERVICIOS INTEGRALES Y PROFESIONALES S.A. DE C.V., details={type=company}, id=corporativo-franco-servicios-integrales-y-profesionales-sa-de-cv}, {roles=supplier, name=CORPORATIVO DE SERVICIOS DIVERSOS S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-diversos-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PSG/1083/2014-PSG/1083/2014","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[corporativo-franco-servicios-integrales-y-profesionales-sa-de-cv, corporativo-de-servicios-diversos-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PSG/1083/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1083/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1083/2014}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/1083/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1083/2014","ocds-0ud2q6-PSG/1083/2014","225873.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO FRANCO . SERVICIOS INTEGRALES Y PROFESIONALES S.A. DE C.V., id=corporativo-franco-servicios-integrales-y-profesionales-sa-de-cv}, {name=CORPORATIVO DE SERVICIOS DIVERSOS S.A. DE C.V., id=corporativo-de-servicios-diversos-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225873.9","PSG/1083/2014",
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[ANA MARIA PEPI AGUIRRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/193/2016]","[{roles=supplier, name=ANA MARIA PEPI AGUIRRE, details={type=person}, id=ana-maria-pepi-aguirre}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","CARR/193/2016-CARR/193/2016","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[ana-maria-pepi-aguirre]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE BODEGA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE BODEGA",,"institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","CARR/193/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/193/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/193/2016}]","ARRENDAMIENTO DE BODEGA","CARR/193/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CARR/193/2016","ocds-0ud2q6-CARR/193/2016","225452.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARIA PEPI AGUIRRE, id=ana-maria-pepi-aguirre}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225452.16","CARR/193/2016",
"2021-05-09T00:24:27.000Z","2014-12-19T00:00:00.000Z","LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[ANA MARIA PEPI AGUIRRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/374/2015]","[{roles=supplier, name=ANA MARIA PEPI AGUIRRE, details={type=person}, id=ana-maria-pepi-aguirre}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","CARR/374/2015-CARR/374/2015","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[ana-maria-pepi-aguirre]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE BODEGA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE BODEGA",,"institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","CARR/374/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/374/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/374/2015}]","ARRENDAMIENTO DE BODEGA","CARR/374/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CARR/374/2015","ocds-0ud2q6-CARR/374/2015","225452.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARIA PEPI AGUIRRE, id=ana-maria-pepi-aguirre}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225452.16","CARR/374/2015",
