"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodRationale","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-06-26T11:00:00.000Z","2018-07-11T00:00:00.000Z","2018-07-10T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2018-07-13T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[INGENIEROS ASOCIADOS DE QUINTANA ROO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación de calles en la colonia Lagunitas de la ciudad de Chetumal, Quintana Roo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491515]","[{address={countryName=México}, roles=supplier, name=INGENIEROS ASOCIADOS DE QUINTANA ROO SA DE CV, details={type=company}, id=ingenieros-asociados-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E21-2018-1968081","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[ingenieros-asociados-de-quintana-roo-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2018-07-06T08:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Rehabilitación de calles en la Colonia Lagunitas","[{id=compranet-1599767228359}]","923014999","false","Expirado","Rehabilitación de calles en la Colonia Lagunitas","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1968081","MX-CPA","MXN","Rehabilitación de calles en la colonia Lagunitas de la ciudad de Chetumal, Quintana Roo.","[{datePublished=2018-07-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491515}]","Quintana Roo","LPN.- Rehabilitación de calles en la Colonia Lagunitas","1968081","","Presencial","Secretaría de Infraestructura y Transporte","2018-08-31T00:00:00.000Z","1719159","ocds-0ud2q6-LO-923014999-E21-2018","false","[{}]","02. Licitación Pública LOPSRM","1261165.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INGENIEROS ASOCIADOS DE QUINTANA ROO SA DE CV, id=ingenieros-asociados-de-quintana-roo-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1261165.01","1968081"
"2021-04-14T13:41:00.000Z","2019-08-30T11:18:00.000Z","2019-09-11T00:00:00.000Z","2019-09-11T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-09-23T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","QROO","active","complete","[GRUPO URBAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADAPTACIÓN DEL ACCESO A PLAYA PÚBLICA PARA LA ACCESIBILIDAD DE LAS PERSONAS CON DISCAPACIDAD EN LA CIUDAD DE TULUM, MUNICIPIO DE TULUM QUINTANA ROO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1724173]","[{address={countryName=México}, roles=supplier, name=GRUPO URBAMEX, S.A. DE C.V., details={type=company}, id=grupo-urbamex-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","IO-923014999-E6-2019-2247373","[contractTermination]","subsecretaria-de-control-y-seguimiento-","[grupo-urbamex-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","María Rocío Peña Ramírez","2019-09-09T16:00:00.000Z","maria-rocio-pena-ramirez","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","ADAPTACIÓN DEL ACCESO A PLAYA PÚBLICA PARA LA ACCESIBILIDAD","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","923014999","false","Expirado","ADAPTACIÓN DEL ACCESO A PLAYA PÚBLICA PARA LA ACCESIBILIDAD","limited","institution","subsecretaria-de-control-y-seguimiento-","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-","2247373","MX-CPA","MXN","ADAPTACIÓN DEL ACCESO A PLAYA PÚBLICA PARA LA ACCESIBILIDAD DE LAS PERSONAS CON DISCAPACIDAD EN LA CIUDAD DE TULUM, MUNICIPIO DE TULUM QUINTANA ROO","[{datePublished=2019-09-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2247373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1724173}]","Quintana Roo","I3P.- ADAPTACIÓN DEL ACCESO A PLAYA PÚBLICA PARA LA ACCESIBILIDAD","2247373","","Presencial","","2019-11-21T00:00:00.000Z","1974658","ocds-0ud2q6-IO-923014999-E6-2019","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1203968.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=GRUPO URBAMEX, S.A. DE C.V., id=grupo-urbamex-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1203968.15","2247373","true","Art. 43 s/f"
"2019-01-24T01:16:35.000Z","2016-12-12T14:46:00.000Z","2017-12-28T00:00:00.000Z","2016-11-27T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-13T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[INGENIERIA Y CONSTRUCCION SAN ANTONIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029558]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION SAN ANTONIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-y-construccion-san-antonio-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","IO-923014999-E30-2016-1402431","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[ingenieria-y-construccion-san-antonio-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-12-22T12:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Supervisión externa para la rehabilitación del centro estatal deportivo de alto rendimiento en el municipio de benito juárez, Quintana Roo","[{id=compranet-1620524637144}]","923014999","false","Expirado","Supervisión externa para la rehabilitación del centro estatal deportivo de alto rendimiento en el municipio de benito juárez, Quintana Roo","limited","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1402431","MX-CPA","MXN",,"[{datePublished=2016-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1402431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029558}]","Quintana Roo","L.INV. Supervisión externa para la rehabilitación del CEDAR, Benito Juárez.","1402431",,"Presencial","Secretaría de Infraestructura y Transporte","2017-07-11T00:00:00.000Z","1233776","ocds-0ud2q6-IO-923014999-E30-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1194758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INGENIERIA Y CONSTRUCCION SAN ANTONIO SA DE CV, id=ingenieria-y-construccion-san-antonio-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1194758.62","1402431",,,"true"
"2019-01-24T01:17:00.000Z","2016-05-26T11:12:00.000Z","2016-06-17T00:00:00.000Z","2016-06-16T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[CONSTRUCTORA HOLBOX ARRECIFES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872509]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA HOLBOX ARRECIFES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-holbox-arrecifes-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E22-2016-1182346","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[constructora-holbox-arrecifes-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-06-14T14:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Construcción de domo en la localidad de El Ideal","[{id=compranet-1620524637144}]","923014999","false","Expirado","Construcción de domo en la localidad de El Ideal","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1182346","MX-CPA","MXN",,"[{datePublished=2016-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872509}]","Quintana Roo","L.P.F Construcción de domo en la localidad de El Ideal. (OBRA COMPLEMENTARIA)","1182346",,"Presencial","Secretaría de Infraestructura y Transporte","2016-09-26T00:00:00.000Z","1070775","ocds-0ud2q6-LO-923014999-E22-2016","false","[{}]","02. Licitación Pública LOPSRM","1085902.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCTORA HOLBOX ARRECIFES SA DE CV, id=constructora-holbox-arrecifes-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1085902.78","1182346",,,"true"
"2019-01-24T01:17:46.000Z","2014-02-27T15:06:00.000Z","2014-03-21T00:00:00.000Z",,"Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO",,"complete","[SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369514]","[{address={countryName=México}, roles=supplier, name=SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=supervision-de-obras-civiles-en-control-de-calidad-de-materiales}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N8-2014-1246614","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[supervision-de-obras-civiles-en-control-de-calidad-de-materiales]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-03-14T12:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Elaboración de estudio y proyecto para la construcción del camino rural Esperanza - Vicente Guerrero","[{id=compranet-1620524637144}]","923014999","false","Expirado","Elaboración de estudio y proyecto para la construcción del camino rural Esperanza - Vicente Guerrero","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246614","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369514}]","Quintana Roo","L.P.N. Est. y Proy. Const cam rural Esperanza - Vicente Gro, Mpio. L. C. Q. Roo","1246614",,"Presencial","Secretaría de Infraestructura y Transporte","2014-06-29T00:00:00.000Z","556753","ocds-0ud2q6-LO-923014999-N8-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1056916.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SUPERVISION DE OBRAS CIVILES EN CONTROL DE CALIDAD DE MATERIALES, id=supervision-de-obras-civiles-en-control-de-calidad-de-materiales}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1056916.34","1246614",,,"true"
"2019-01-24T01:17:46.000Z","2014-02-27T15:20:00.000Z","2014-03-21T00:00:00.000Z",,"Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO",,"complete","[GEORGINA GUADALUPE PALOMO GOMEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369525]","[{address={countryName=México}, roles=supplier, name=GEORGINA GUADALUPE PALOMO GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=georgina-guadalupe-palomo-gomez}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-N9-2014-1246596","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[georgina-guadalupe-palomo-gomez]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2014-03-14T14:30:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Elaboración de estudio y proyecto para la modernización y ampliación del camino rural E.C.E. (San Antonio Nuevo - Francisco I. Madero) a X-Hazil Norte","[{id=compranet-1620524637144}]","923014999","false","Expirado","Elaboración de estudio y proyecto para la modernización y ampliación del camino rural E.C.E. (San Antonio Nuevo - Francisco I. Madero) a X-Hazil Norte","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1246596","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369525}]","Quintana Roo","L.P.N. Est. y Proy. mod y amp cam rural E.C.E. X-Hazil Norte, F. C. Pto, Q. Roo","1246596",,"Presencial","Secretaría de Infraestructura y Transporte","2014-06-29T00:00:00.000Z","556788","ocds-0ud2q6-LO-923014999-N9-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1034150.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GEORGINA GUADALUPE PALOMO GOMEZ, id=georgina-guadalupe-palomo-gomez}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1034150.4","1246596",,,"true"
"2019-01-24T01:17:00.000Z","2016-05-26T10:17:00.000Z","2016-06-17T00:00:00.000Z","2016-06-15T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[SOLUCIONES CONSTRUCTIVAS BAHIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872390]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES CONSTRUCTIVAS BAHIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=soluciones-constructivas-bahia-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E17-2016-1178087","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[soluciones-constructivas-bahia-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-06-13T12:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","REHABILITACIÓN DEL PARQUE EN LA LOCALIDAD DE CHUNHUHUB","[{id=compranet-1620524637144}]","923014999","false","Expirado","REHABILITACIÓN DEL PARQUE EN LA LOCALIDAD DE CHUNHUHUB","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1178087","MX-CPA","MXN",,"[{datePublished=2016-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872390}]","Quintana Roo","L.P.F. Rehabilitación de parque en la localidad de Chunhuhub","1178087",,"Presencial","Secretaría de Infraestructura y Transporte","2016-09-26T00:00:00.000Z","1070623","ocds-0ud2q6-LO-923014999-E17-2016","false","[{}]","02. Licitación Pública LOPSRM","896467.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SOLUCIONES CONSTRUCTIVAS BAHIA SA DE CV, id=soluciones-constructivas-bahia-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","896467.66","1178087",,,"true"
"2019-01-24T01:17:00.000Z","2016-05-26T10:55:00.000Z","2016-06-17T00:00:00.000Z","2016-06-16T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Licitación Pública","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[JOELRO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872466]","[{address={countryName=México}, roles=supplier, name=JOELRO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=joelro-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","LO-923014999-E20-2016-1182121","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[joelro-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-06-14T10:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Construcción de parque en la colonia Donceles","[{id=compranet-1620524637144}]","923014999","false","Expirado","Construcción de parque en la colonia Donceles","open","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1182121","MX-CPA","MXN",,"[{datePublished=2016-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872466}]","Quintana Roo","L.P.F. Construcción de parque en la colonia Donceles, en Cancún","1182121",,"Presencial","Secretaría de Infraestructura y Transporte","2016-09-26T00:00:00.000Z","1070730","ocds-0ud2q6-LO-923014999-E20-2016","false","[{}]","02. Licitación Pública LOPSRM","877680.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JOELRO CONSTRUCCIONES SA DE CV, id=joelro-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","877680.54","1182121",,,"true"
"2019-01-24T01:17:00.000Z","2016-11-17T11:57:00.000Z",,"2016-11-29T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[EDIFICACIONES PRESIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010392]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES PRESIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edificaciones-presidente-sa-de-cv}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","IO-923014999-E26-2016-1306037","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[edificaciones-presidente-sa-de-cv]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2016-11-28T09:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","CONSTRUCCIÓN, REHABILITACIÓN Y EQUIPAMIENTO DE CADI-CAICOBRA: CONSTRUCCIÓN, REHABILITACIÓN Y EQUIPAMIENTO DE CADI-CAIC","[{id=compranet-1620524637144}]","923014999","false","Expirado","CONSTRUCCIÓN, REHABILITACIÓN Y EQUIPAMIENTO DE CADI-CAICOBRA: CONSTRUCCIÓN, REHABILITACIÓN Y EQUIPAMIENTO DE CADI-CAIC","limited","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1306037","MX-CPA","MXN",,"[{datePublished=2016-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010392}]","Quintana Roo","L.INV. Construcción, rehabilitación y equipamiento de CADI-CAIC, en Chetumal","1306037",,"Presencial","Secretaría de Infraestructura y Transporte","2016-12-31T00:00:00.000Z","1211316","ocds-0ud2q6-IO-923014999-E26-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","867303.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EDIFICACIONES PRESIDENTE SA DE CV, id=edificaciones-presidente-sa-de-cv}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","867303.11","1306037",,,"true"
"2019-09-11T10:42:05.000Z","2018-06-15T14:36:00.000Z","2018-07-05T00:00:00.000Z","2018-07-04T00:00:00.000Z","Secretaría de Infraestructura y Transporte","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Subsecretaria de Control y Seguimiento","Q ROO","active","complete","[ARCADIO VALLE ALAVES]","https://sites.google.com/site/cnetuc/directorio","Pavimentación de calles de la colonia Unidad Antorchista en la localidad de Bacalar, municipio de Bacalar, Quintana Roo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485312]","[{address={countryName=México}, roles=supplier, name=ARCADIO VALLE ALAVES, details={type=person}, id=arcadio-valle-alaves}]","Nacional","MXN","Subsecretaria de Control y Seguimiento","IO-923014999-E20-2018-1946968","[contractTermination]","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","[arcadio-valle-alaves]","works","secretaria-de-infraestructura-y-transporte","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Delgado Parra","2018-07-02T08:00:00.000Z","raul-eduardo-delgado-parra","contract","Subsecretaria de Control y Seguimiento","unidad-compradora","Pavimentación de calles de la colonia Unidad Antorchista","[{id=compranet-1599767228359}]","923014999","false","Expirado","Pavimentación de calles de la colonia Unidad Antorchista","limited","institution","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","Subsecretaria de Control y Seguimiento","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","1946968","MX-CPA","MXN","Pavimentación de calles de la colonia Unidad Antorchista en la localidad de Bacalar, municipio de Bacalar, Quintana Roo.","[{datePublished=2018-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1946968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485312}]","Quintana Roo","I3P.- Pavimentación de calles de la colonia Unidad Antorchista","1946968","","Presencial","Secretaría de Infraestructura y Transporte","2018-08-29T00:00:00.000Z","1715939","ocds-0ud2q6-IO-923014999-E20-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","818936.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ARCADIO VALLE ALAVES, id=arcadio-valle-alaves}]","secretaria-de-infraestructura-y-transporte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","818936.46","1946968",,"Art. 43 s/f",
