"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-09-11T10:42:05.000Z","2018-11-01T15:33:00.000Z","2018-11-05T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-06T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[JUAN GALVES TURRUBIATES]","https://sites.google.com/site/cnetuc/directorio","AMPLIACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE EN LA LOCALIDAD DE ORIZATLAN CON TUBERÍA DE PVC HIDRÁULICO RD-26 DE 2"" DE DIÁMETRO Y PIEZAS ESPECIALES DE 2""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579191]","[{address={countryName=México}, roles=supplier, name=JUAN GALVES TURRUBIATES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-galves-turrubiates}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AO-813046966-E6-2018-1961266","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[juan-galves-turrubiates]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2018-11-05T13:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","AMPLIACIÓN DE RED DE DISTRIBUCIÓN DE AGUA","[{id=compranet-1599767228359}]","Art. 43 s/f","813046966","San Felipe Orizatlán","false","Expirado","AMPLIACIÓN DE RED DE DISTRIBUCIÓN DE AGUA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","1961266","MX-CPA","MXN","AMPLIACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE EN LA LOCALIDAD DE ORIZATLAN CON TUBERÍA DE PVC HIDRÁULICO RD-26 DE 2"" DE DIÁMETRO Y PIEZAS ESPECIALES DE 2""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1961266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579191}]","Hidalgo","AMPLIACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE","1961266","","Presencial","Presidencia Municipal de San Felipe Orizatlán","2018-12-30T00:00:00.000Z","1813870","ocds-0ud2q6-AO-813046966-E6-2018","false","[{}]","06. Adjudicación Directa LOPSRM","175324.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=JUAN GALVES TURRUBIATES, id=juan-galves-turrubiates}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","175324.14","1961266"
"2019-01-24T01:16:35.000Z",,"2017-09-18T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-20T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[ALEJANDRO VERDE LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263006]","[{identifier={legalName=ALEJANDRO VERDE LOPEZ, scheme=RUPC, id=206925, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO VERDE LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-verde-lopez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AO-813046966-E8-2017-1604588","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[alejandro-verde-lopez]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO",,"raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE UNIDAD DEPORTIVA COL. HUEXOTITLA","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","CONSTRUCCION DE UNIDAD DEPORTIVA COL. HUEXOTITLA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","1604588","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1604588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263006}]","Hidalgo","CONSTRUCCION DE UNIDAD DEPORTIVA COL. HUEXOTITLA","1604588",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2017-12-30T00:00:00.000Z","1482862","ocds-0ud2q6-AO-813046966-E8-2017","false","[{}]","06. Adjudicación Directa LOPSRM","2553085.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=ALEJANDRO VERDE LOPEZ, id=alejandro-verde-lopez}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2553085.6","1604588","true"
"2019-01-24T01:16:35.000Z",,"2017-09-21T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[CONSTRUCCIONES RASHEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268062]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES RASHEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-rashec-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AO-813046966-E9-2017-1605315","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[construcciones-rashec-sa-de-cv]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO",,"raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","REHABILITACION DE DRENAJE SANITARIO","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","REHABILITACION DE DRENAJE SANITARIO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","1605315","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1605315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268062}]","Hidalgo","REHABILITACION DE DRENAJE SANITARIO","1605315",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2017-10-31T00:00:00.000Z","1485352","ocds-0ud2q6-AO-813046966-E9-2017","false","[{}]","06. Adjudicación Directa LOPSRM","165517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=CONSTRUCCIONES RASHEC SA DE CV, id=construcciones-rashec-sa-de-cv}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","165517.24","1605315","true"
"2019-01-24T01:16:35.000Z","2017-08-03T23:58:00.000Z","2017-08-18T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[CONSTRUCCIONES RASHEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228761]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES RASHEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-rashec-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LO-813046966-E4-2017-1543933","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[construcciones-rashec-sa-de-cv]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2017-08-16T08:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO DE OBRA PUBLICA LO-813046966-E4-2017","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","CONTRATO DE OBRA PUBLICA LO-813046966-E4-2017","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","1543933","MX-CPA","MXN",,"[{datePublished=2017-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228761}]","Hidalgo","PAVIMENTACION HIDRAULICA EN LAS CALLES DEL FRACCIONAMIENTOPEDREGAL","1543933",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2017-12-18T00:00:00.000Z","1440153","ocds-0ud2q6-LO-813046966-E4-2017","false","[{}]","02. Licitación Pública LOPSRM","4300390.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=CONSTRUCCIONES RASHEC SA DE CV, id=construcciones-rashec-sa-de-cv}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4300390.31","1543933","true","2017-08-17T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-08-04T02:48:00.000Z","2017-08-18T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[COMERCIALIZADORA ALTIZAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228762]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ALTIZAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-altizar-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LO-813046966-E5-2017-1544353","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[comercializadora-altizar-sa-de-cv]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2017-08-15T23:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO DE OBRA PUBLICA LO-813046966-E5-2017","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","CONTRATO DE OBRA PUBLICA LO-813046966-E5-2017","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","1544353","MX-CPA","MXN",,"[{datePublished=2017-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228762}]","Hidalgo","PAVIMENTACION HIDRAULICA EN LAS CALLES DE LA COL. HIDALGO UNIDO","1544353",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2017-12-18T00:00:00.000Z","1440332","ocds-0ud2q6-LO-813046966-E5-2017","false","[{}]","02. Licitación Pública LOPSRM","4308219.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=COMERCIALIZADORA ALTIZAR SA DE CV, id=comercializadora-altizar-sa-de-cv}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4308219.33","1544353","true","2017-08-17T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-09-07T01:00:00.000Z","2017-09-20T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2017-09-27T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[ALEJANDRO VERDE LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248277]","[{identifier={legalName=ALEJANDRO VERDE LOPEZ, scheme=RUPC, id=206925, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO VERDE LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-verde-lopez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LO-813046966-E7-2017-1581252","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[alejandro-verde-lopez]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2017-09-20T10:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE UNIDAD DEPORTIVA","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","CONSTRUCCION DE UNIDAD DEPORTIVA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","1581252","MX-CPA","MXN",,"[{datePublished=2017-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1581252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248277}]","Hidalgo","CONSTRUCCION DE UNIDAD DEPORTIVA","1581252",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2017-12-30T00:00:00.000Z","1467126","ocds-0ud2q6-LO-813046966-E7-2017","false","[{}]","02. Licitación Pública LOPSRM","5112800.803","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=ALEJANDRO VERDE LOPEZ, id=alejandro-verde-lopez}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5112800.803","1581252","true","2017-09-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-20T11:40:00.000Z","2012-10-05T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[CONSTRUCCIONES Y ARRENDAMIENTOS BADILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160228]","[{identifier={legalName=CONSTRUCCIONES Y ARRENDAMIENTOS BADILLO SA DE CV, scheme=RUPC, id=27132, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTOS BADILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-arrendamientos-badillo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LO-813046966-N1-2012-202755","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[construcciones-y-arrendamientos-badillo-sa-de-cv]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2012-10-01T09:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO DE OBRA PUBLICA N1","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","CONTRATO DE OBRA PUBLICA N1","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","202755","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160228}]","Hidalgo","Construccion de red de drenaje sanitario, desc. dom. y planta de tratamiento","202755",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2012-12-31T00:00:00.000Z","252786","ocds-0ud2q6-LO-813046966-N1-2012","false","[{budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7836404.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=CONSTRUCCIONES Y ARRENDAMIENTOS BADILLO SA DE CV, id=construcciones-y-arrendamientos-badillo-sa-de-cv}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7836404.35","202755","true",
"2019-01-24T01:18:06.000Z","2013-08-08T12:29:00.000Z","2013-09-05T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[LEON MAXIMILIANO HERNANDEZ VALDES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286478]","[{address={countryName=México}, roles=supplier, name=LEON MAXIMILIANO HERNANDEZ VALDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leon-maximiliano-hernandez-valdes}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LO-813046966-N1-2013-380171","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[leon-maximiliano-hernandez-valdes]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2013-08-23T09:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Contrato N1","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","Contrato N1","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","380171","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286478}]","Hidalgo","RED DE DRENAJE SANITARIO EN LA LOC. DE AHUEHUETITLA, NUEVA TENOCHTITLAN Y TATACU","380171",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2013-12-31T00:00:00.000Z","432541","ocds-0ud2q6-LO-813046966-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.278722884E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=LEON MAXIMILIANO HERNANDEZ VALDES, id=leon-maximiliano-hernandez-valdes}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.278722884E7","380171","true",
"2019-11-08T17:40:02.000Z","2012-09-20T11:39:00.000Z","2012-10-05T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[FELIPE AHUMADA ARTEAGA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160209]","[{address={countryName=México}, roles=supplier, name=FELIPE AHUMADA ARTEAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-ahumada-arteaga}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LO-813046966-N2-2012-202803","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[felipe-ahumada-arteaga]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2012-10-01T11:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO DE OBRA PUBLICA N2","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","CONTRATO DE OBRA PUBLICA N2","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","202803","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160209}]","Hidalgo","CONSTRUCCION DE RED DE DRENAJE SANITARIO EN HUEYTLALE","202803",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2012-12-31T00:00:00.000Z","252814","ocds-0ud2q6-LO-813046966-N2-2012","false","[{budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6286179.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=FELIPE AHUMADA ARTEAGA, id=felipe-ahumada-arteaga}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6286179.85","202803","true",
"2019-01-24T01:18:06.000Z","2013-08-08T15:48:00.000Z","2013-09-05T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[CONSTRUCCIONES Y ARRENDAMIENTOS BADILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286658]","[{identifier={legalName=CONSTRUCCIONES Y ARRENDAMIENTOS BADILLO SA DE CV, scheme=RUPC, id=27132, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTOS BADILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-arrendamientos-badillo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LO-813046966-N2-2013-380167","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[construcciones-y-arrendamientos-badillo-sa-de-cv]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2013-08-23T10:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Contrato N2","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","Contrato N2","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","380167","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286658}]","Hidalgo","RED DE DRENAJE SANITARIO Y PLANTA DE TRATAMIENTO EN LA COMUNIDAD DE TEOXTITLA","380167",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2013-12-31T00:00:00.000Z","432580","ocds-0ud2q6-LO-813046966-N2-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8669491.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=CONSTRUCCIONES Y ARRENDAMIENTOS BADILLO SA DE CV, id=construcciones-y-arrendamientos-badillo-sa-de-cv}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8669491.9","380167","true",
