"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SERVI EQUIPOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700058636&vv_provsino=0]","[{roles=supplier, name=SERVI EQUIPOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=servi-equipos-industriales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-026-02-700058636","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[servi-equipos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CEPILLO RECTO E INCLINADO","[{id=compranet3-1620530467436}]","18164003","CEPILLO RECTO E INCLINADO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700058636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700058636-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700058636&vv_provsino=0}]","MALLA DE ACERO INOX","700058636","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-026-02","ocds-0ud2q6-18164003-026-02","116400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI EQUIPOS INDUSTRIALES, S.A. DE C.V., id=servi-equipos-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116400","700058636"
"2021-05-09T03:21:07.000Z","2002-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CEICER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700059138-02&vv_provsino=0]","[{roles=supplier, name=CEICER, S.A DE C.V., details={type=company}, id=ceicer-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-039-02-700059138-02","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ceicer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Multiplexor","[{id=compranet3-1620530467436}]","18164002","Multiplexor","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700059138-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700059138-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700059138-02&vv_provsino=0}]","Multiplexor","700059138-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-039-02","ocds-0ud2q6-18164002-039-02","116360.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEICER, S.A DE C.V., id=ceicer-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116360.46","700059138-02"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CAMACHO CAMACHO MAYLA ISELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700277964&vv_provsino=0]","[{roles=supplier, name=CAMACHO CAMACHO MAYLA ISELA, details={type=person}, id=camacho-camacho-mayla-isela}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-041-08-700277964","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[camacho-camacho-mayla-isela]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RADIO BANDA LATERAL","[{id=compranet3-1620530467436}]","18164002","RADIO BANDA LATERAL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700277964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700277964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700277964&vv_provsino=0}]","RADIO BANDA LATERAL","700277964","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-041-08","ocds-0ud2q6-18164002-041-08","116198.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMACHO CAMACHO MAYLA ISELA, id=camacho-camacho-mayla-isela}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116198.87","700277964"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[JUBO REFACCIONES INDS. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700092620&vv_provsino=0]","[{roles=supplier, name=JUBO REFACCIONES INDS. S.A. DE C.V., details={type=company}, id=jubo-refacciones-inds-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-022-03-700092620","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[jubo-refacciones-inds-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164003","INTERRUPTOR DE POTENCIA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700092620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700092620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700092620&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700092620","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-022-03","ocds-0ud2q6-18164003-022-03","116180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUBO REFACCIONES INDS. S.A. DE C.V., id=jubo-refacciones-inds-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116180","700092620"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INSTRUMENTACION INDUSTRIAL INTEGRADA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700134444&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION INDUSTRIAL INTEGRADA, S.A., details={type=company}, id=instrumentacion-industrial-integrada-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-045-04-700134444","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[instrumentacion-industrial-integrada-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TRANSMISOR PRES","[{id=compranet3-1620530467436}]","18164003","TRANSMISOR PRES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700134444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700134444-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700134444&vv_provsino=0}]","KIT DE SELLOS DE PISTON DE ACUMULADOR","700134444","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-045-04","ocds-0ud2q6-18164003-045-04","116030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION INDUSTRIAL INTEGRADA, S.A., id=instrumentacion-industrial-integrada-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116030","700134444"
"2021-05-09T03:21:07.000Z","2004-09-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGENIERÍA Y SERVICIOS DIGITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700130037&vv_provsino=0]","[{roles=supplier, name=INGENIERÍA Y SERVICIOS DIGITALES, S.A. DE C.V., details={type=company}, id=ingenieria-y-servicios-digitales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-029-04-700130037","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingenieria-y-servicios-digitales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SERVIDOR DE VIDEO","[{id=compranet3-1620530467436}]","18164003","SERVIDOR DE VIDEO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700130037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700130037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700130037&vv_provsino=0}]","PLACA ACERO INOXIDABLE","700130037","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-029-04","ocds-0ud2q6-18164003-029-04","116013","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA Y SERVICIOS DIGITALES, S.A. DE C.V., id=ingenieria-y-servicios-digitales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116013","700130037"
"2021-05-09T03:21:07.000Z","2002-04-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-04-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[LLANTAS DE COAHUILA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700042438&vv_provsino=0]","[{roles=supplier, name=LLANTAS DE COAHUILA, S.A., details={type=company}, id=llantas-de-coahuila-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-016-02-700042438","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[llantas-de-coahuila-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA SINFIN 33"" ANCHO","[{id=compranet3-1620530467436}]","18164003","BANDA SINFIN 33"" ANCHO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700042438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700042438-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700042438&vv_provsino=0}]","PERNO PARA ARRASTRADOR","700042438","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-016-02","ocds-0ud2q6-18164003-016-02","116000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS DE COAHUILA, S.A., id=llantas-de-coahuila-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116000","700042438"
"2021-05-09T03:21:07.000Z","2003-09-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS Y DISPOSITIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700094548&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-022-03-700094548","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOQUILLAS PARA QUEMADOR DE GAS","[{id=compranet3-1620530467436}]","18164003","BOQUILLAS PARA QUEMADOR DE GAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700094548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094548-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700094548&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700094548","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-022-03","ocds-0ud2q6-18164003-022-03","116000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116000","700094548"
"2021-05-09T03:21:07.000Z","2002-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROVEEDORA DE EQUIPOS Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700063827&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE EQUIPOS Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=proveedora-de-equipos-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-028-02-700063827","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedora-de-equipos-y-servicios-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOMBA PARA MANEJO DIESEL","[{id=compranet3-1620530467436}]","18164003","BOMBA PARA MANEJO DIESEL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700063827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700063827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700063827&vv_provsino=0}]","FLECHA P/BB. TRAS.","700063827","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-028-02","ocds-0ud2q6-18164003-028-02","116000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE EQUIPOS Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=proveedora-de-equipos-y-servicios-especializados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116000","700063827"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROVEEDORA DE EQUIPOS Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700059111&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE EQUIPOS Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=proveedora-de-equipos-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-027-02-700059111","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedora-de-equipos-y-servicios-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SISTEMA PROTEC.","[{id=compranet3-1620530467436}]","18164003","SISTEMA PROTEC.","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700059111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700059111-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700059111&vv_provsino=0}]","REFACC. SOPLADOR","700059111","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-027-02","ocds-0ud2q6-18164003-027-02","116000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE EQUIPOS Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=proveedora-de-equipos-y-servicios-especializados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116000","700059111"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INSTRUMENTACION VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700104533&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-034-03-700104533","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOMBAS PARA AIRE","[{id=compranet3-1620530467436}]","18164003","BOMBAS PARA AIRE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700104533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700104533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700104533&vv_provsino=0}]","MADERA TRATADA","700104533","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-034-03","ocds-0ud2q6-18164003-034-03","115994.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115994.4","700104533"
"2021-05-09T03:21:07.000Z","2003-02-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ELECTROFORJADOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072419&vv_provsino=0]","[{roles=supplier, name=ELECTROFORJADOS NACIONALES, S.A. DE C.V., details={type=company}, id=electroforjados-nacionales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-005-03-700072419","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[electroforjados-nacionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","GRAPAS DE ACERO INOX. CALIBRE 1","[{id=compranet3-1620530467436}]","18164003","GRAPAS DE ACERO INOX. CALIBRE 1","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700072419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700072419-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072419&vv_provsino=0}]","FLECHA PARA BOMBA DE AGUA DE CIRCULACION","700072419","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-005-03","ocds-0ud2q6-18164003-005-03","115987.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROFORJADOS NACIONALES, S.A. DE C.V., id=electroforjados-nacionales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115987.94","700072419"
