"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-08-13T12:46:00.000Z","2013-10-07T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[GERARDO ECHEVERRIA CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732531]","[{address={countryName=México}, roles=supplier, name=GERARDO ECHEVERRIA CASTELLANOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gerardo-echeverria-castellanos}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N21-2013-411490","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[gerardo-echeverria-castellanos]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-09-06T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Equipamiento del Modulo Interactivo de Comunicación","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Equipamiento del Modulo Interactivo de Comunicación","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","411490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732531}]","Quintana Roo","Equipamiento del Modulo Interactivo de Comunicación","411490","true","Presencial","Presidencia Municipal de Cozumel","2013-12-31T00:00:00.000Z","437100","ocds-0ud2q6-LA-823001999-N21-2013","false","[{amount={amount=121494.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","193890.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=GERARDO ECHEVERRIA CASTELLANOS, id=gerardo-echeverria-castellanos}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193890.9","411490"
"2019-11-08T17:40:02.000Z","2012-07-23T17:51:00.000Z","2012-08-15T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SAUL ALEJANDRO MANRIQUE CASANOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727498]","[{address={countryName=México}, roles=supplier, name=SAUL ALEJANDRO MANRIQUE CASANOVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=saul-alejandro-manrique-casanova}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N22-2012-250206","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[saul-alejandro-manrique-casanova]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-08-08T09:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","EQUIPAMIENTO EN EL CDC FROYLAN LOPEZ","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","EQUIPAMIENTO EN EL CDC FROYLAN LOPEZ","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","250206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727498}]","Quintana Roo","Equipamiento en el CDC Froylan Lopez","250206","true","Presencial","Presidencia Municipal de Cozumel","2012-09-03T00:00:00.000Z","227080","ocds-0ud2q6-LA-823001999-N22-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","52995","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SAUL ALEJANDRO MANRIQUE CASANOVA, id=saul-alejandro-manrique-casanova}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52995","250206"
"2019-11-08T17:40:02.000Z","2012-07-23T17:53:00.000Z","2012-08-15T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SAUL ALEJANDRO MANRIQUE CASANOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727594]","[{address={countryName=México}, roles=supplier, name=SAUL ALEJANDRO MANRIQUE CASANOVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=saul-alejandro-manrique-casanova}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N23-2012-250291","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[saul-alejandro-manrique-casanova]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-08-08T11:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","EQUIPAMIENTO EN EL CDC COL. MARAVILLA","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","EQUIPAMIENTO EN EL CDC COL. MARAVILLA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","250291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727594}]","Quintana Roo","Equipamiento en el CDC Col. Maravilla","250291","true","Presencial","Presidencia Municipal de Cozumel","2012-09-03T00:00:00.000Z","227126","ocds-0ud2q6-LA-823001999-N23-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","96291.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SAUL ALEJANDRO MANRIQUE CASANOVA, id=saul-alejandro-manrique-casanova}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96291.38","250291"
"2019-11-08T17:40:02.000Z","2012-07-23T17:56:00.000Z","2012-08-15T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SAUL ALEJANDRO MANRIQUE CASANOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727700]","[{address={countryName=México}, roles=supplier, name=SAUL ALEJANDRO MANRIQUE CASANOVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=saul-alejandro-manrique-casanova}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N25-2012-250527","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[saul-alejandro-manrique-casanova]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-08-09T07:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","EQUIPAMIENTO EN EL CDC COL. ADOLFO LOPEZ MATEOS","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","EQUIPAMIENTO EN EL CDC COL. ADOLFO LOPEZ MATEOS","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","250527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727700}]","Quintana Roo","Equipamiento en el CDC Col. Adolfo Lopez Mateos","250527","true","Presencial","Presidencia Municipal de Cozumel","2012-09-03T00:00:00.000Z","227158","ocds-0ud2q6-LA-823001999-N25-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","47454","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SAUL ALEJANDRO MANRIQUE CASANOVA, id=saul-alejandro-manrique-casanova}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47454","250527"
"2019-11-08T17:40:02.000Z","2012-07-23T18:00:00.000Z","2012-08-15T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SAUL ALEJANDRO MANRIQUE CASANOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712792]","[{address={countryName=México}, roles=supplier, name=SAUL ALEJANDRO MANRIQUE CASANOVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=saul-alejandro-manrique-casanova}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N27-2012-250966","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[saul-alejandro-manrique-casanova]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-08-09T11:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","EQUIPAMIENTO DEL MODULO INTERACTIVO DE COMUNICACION","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","EQUIPAMIENTO DEL MODULO INTERACTIVO DE COMUNICACION","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","250966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712792}]","Quintana Roo","Equipamiento del Modulo Intercativo de Comunicación","250966","true","Presencial","Presidencia Municipal de Cozumel","2012-09-03T00:00:00.000Z","227187","ocds-0ud2q6-LA-823001999-N27-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","172322.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SAUL ALEJANDRO MANRIQUE CASANOVA, id=saul-alejandro-manrique-casanova}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172322.35","250966"
"2019-01-24T01:17:46.000Z","2014-10-13T18:31:00.000Z","2014-11-03T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[FERROTLAPALERIA CASA LOPEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465722]","[{address={countryName=México}, roles=supplier, name=FERROTLAPALERIA CASA LOPEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferrotlapaleria-casa-lopez-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N33-2014-636663","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[ferrotlapaleria-casa-lopez-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-10-29T14:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Equipamiento del CDC López Mateos (Aula de Cómputo y Aulas Teórico Prácticas)","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Equipamiento del CDC López Mateos (Aula de Cómputo y Aulas Teórico Prácticas)","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","636663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465722}]","Quintana Roo","Equipamiento del CDC López Mateos (Aula de Cómputo y Aulas Teórico Prácticas)","636663","true","Electrónica","Presidencia Municipal de Cozumel","2014-12-31T00:00:00.000Z","690968","ocds-0ud2q6-LA-823001999-N33-2014","false","[{amount={amount=51030, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 01. Licitación Pública Nacional LAASSP","73241.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=FERROTLAPALERIA CASA LOPEZ SA DE CV, id=ferrotlapaleria-casa-lopez-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73241.55","636663","12S251","COMUNIDAD DIFERENTE"
"2019-01-24T01:18:06.000Z","2013-12-05T12:16:00.000Z","2013-12-24T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[ACEROS Y MATERIALES AUTOMOFLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732597]","[{address={countryName=México}, roles=supplier, name=ACEROS Y MATERIALES AUTOMOFLES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aceros-y-materiales-automofles-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N37-2013-462538","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[aceros-y-materiales-automofles-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-12-23T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Apoyo para la Remodelación, Construcción y/o Adquisicion de vivienda","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Apoyo para la Remodelación, Construcción y/o Adquisicion de vivienda","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","462538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732597}]","Quintana Roo","Apoyo para la Remodelación, Construcción y/o Adquisicion de vivienda","462538","true","Presencial","Presidencia Municipal de Cozumel","2013-12-31T00:00:00.000Z","514950","ocds-0ud2q6-LA-823001999-N37-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","978196.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=ACEROS Y MATERIALES AUTOMOFLES SA DE CV, id=aceros-y-materiales-automofles-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","978196.76","462538",,
"2019-01-24T01:18:06.000Z","2013-04-23T14:20:00.000Z","2013-05-14T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[GARZA - LASEE DESIGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713228]","[{address={countryName=México}, roles=supplier, name=GARZA - LASEE DESIGN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garza---lasee-design-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N4-2013-333904","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[garza---lasee-design-sa-de-cv]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-05-09T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Red de Escuelas de Prevención","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Red de Escuelas de Prevención","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","333904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713228}]","Quintana Roo","Red de Escuelas de Prevecion Social de las Violencias","333904","true","Presencial","Presidencia Municipal de Cozumel","2013-07-14T00:00:00.000Z","374804","ocds-0ud2q6-LA-823001999-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","826043.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=GARZA - LASEE DESIGN SA DE CV, id=garza---lasee-design-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","826043.1","333904",,
"2019-11-08T17:40:02.000Z","2012-12-17T15:10:00.000Z","2012-12-31T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[COMERCIALIZADORA INTEGRAL VOLGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729194]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INTEGRAL VOLGA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-integral-volga}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N45-2012-290726","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[comercializadora-integral-volga]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-12-29T09:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","ADQUISICION DE MOTOCICLETAS","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","ADQUISICION DE MOTOCICLETAS","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","290726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729194}]","Quintana Roo","Adquisicion de Motocicletas","290726","true","Presencial","Presidencia Municipal de Cozumel","2013-01-20T00:00:00.000Z","322719","ocds-0ud2q6-LA-823001999-N45-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1206034.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=COMERCIALIZADORA INTEGRAL VOLGA, id=comercializadora-integral-volga}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1206034.4","290726",,
"2019-11-08T17:40:02.000Z","2011-08-08T19:50:00.000Z","2011-09-05T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SAUL ALEJANDRO MANRIQUE CASANOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723171]","[{address={countryName=México}, roles=supplier, name=SAUL ALEJANDRO MANRIQUE CASANOVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=saul-alejandro-manrique-casanova}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N5-2011-247200","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[saul-alejandro-manrique-casanova]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2011-08-25T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","EQUIPAMIENTO DE SEGURIDAD PARA LOS CDC Y CASA DE DIA DE COZUMEL","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","EQUIPAMIENTO DE SEGURIDAD PARA LOS CDC Y CASA DE DIA DE COZUMEL","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","247200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723171}]","Quintana Roo","Equipamiento de seguridad para los CDC y Casa de DIA de Cozumel","247200","true","Presencial","Presidencia Municipal de Cozumel","2011-12-06T00:00:00.000Z","50522","ocds-0ud2q6-LA-823001999-N5-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","95825","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SAUL ALEJANDRO MANRIQUE CASANOVA, id=saul-alejandro-manrique-casanova}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95825","247200",,
