"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-09-20T13:57:00.000Z","2016-10-20T00:00:00.000Z","2016-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","active","complete","[JOSE JUAN MIGUEL CHI CHIQUIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959046]","[{address={countryName=México}, roles=supplier, name=JOSE JUAN MIGUEL CHI CHIQUIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-juan-miguel-chi-chiquil}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-E77-2016-1225724","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[jose-juan-miguel-chi-chiquil]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-10-03T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Ampliación de red eléctrica aérea en la localidad de Punta Laguna, en el ámbito de la Zona Tizimín, en el municipio de Solidaridad, en el estado de Quintana Roo","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Ampliación de red eléctrica aérea en la localidad de Punta Laguna, en el ámbito de la Zona Tizimín, en el municipio de Solidaridad, en el estado de Quintana Roo","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1225724","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959046}]","DDP-CFE-IO-018TOQ029-E77-2016 Ampliación de red eléctrica aérea en la localidad","1225724","true","Mixta","Comisión Federal de Electricidad","2016-11-19T00:00:00.000Z","1157749","ocds-0ud2q6-IO-018TOQ029-E77-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","520946.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE JUAN MIGUEL CHI CHIQUIL, id=jose-juan-miguel-chi-chiquil}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","520946.95","1225724"
"2019-01-24T01:18:06.000Z","2013-03-12T11:16:00.000Z","2013-04-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231530]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N7-2013-316697","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[sistemas-interactivos-de-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-03-22T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Drenajes y Renivelación de patio en el Centro de Distribución de Zona Carmen, en Ciudad del Carmen, Campeche","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Drenajes y Renivelación de patio en el Centro de Distribución de Zona Carmen, en Ciudad del Carmen, Campeche","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","316697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231530}]","DDP-CFE-IO-N7-2013 Drenajes y renivelación de patio en el centro de distribución","316697","true","Electrónica","Comisión Federal de Electricidad","2013-06-22T00:00:00.000Z","357242","ocds-0ud2q6-IO-018TOQ029-N7-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","509435","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","509435","316697"
"2019-01-24T01:17:00.000Z","2016-02-19T16:51:00.000Z","2016-03-18T00:00:00.000Z","2016-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-29T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","active","complete","[SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806048]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-E18-2016-1027806","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[sistemas-interactivos-de-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-03-02T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Ampliación camino de acceso Subestación Xcalacoco, en el estado de Quintana Roo","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Ampliación camino de acceso Subestación Xcalacoco, en el estado de Quintana Roo","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1027806","MX-CPA","MXN","[{datePublished=2016-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806048}]","DDP-CFE-IO-E18-2016 Ampliación camino de acceso Subestación Xcalacoco, en el est","1027806","true","Electrónica","Comisión Federal de Electricidad","2016-04-27T00:00:00.000Z","1004146","ocds-0ud2q6-IO-018TOQ029-E18-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","491112.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","491112.04","1027806"
"2019-01-24T01:17:00.000Z","2016-06-15T13:46:00.000Z","2016-06-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[MARCOS ANTONIO RIVERO SOLORZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889345]","[{address={countryName=México}, roles=supplier, name=MARCOS ANTONIO RIVERO SOLORZANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-antonio-rivero-solorzano}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-E46-2016-1189764","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[marcos-antonio-rivero-solorzano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-06-21T12:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Trabajos de preparativos en alta tensión en campo de maniobras para la Reunión Nacional de Huracanes 2016, mismos que se llevarán a cabo en el municipio de Campeche, Campeche","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Trabajos de preparativos en alta tensión en campo de maniobras para la Reunión Nacional de Huracanes 2016, mismos que se llevarán a cabo en el municipio de Campeche, Campeche","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1189764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889345}]","DDP-CFE-AO-E46-2016 Trabajos de preparativos en alta tensión en campo de maniobr","1189764","true","Electrónica","Comisión Federal de Electricidad","2016-07-15T00:00:00.000Z","1087851","ocds-0ud2q6-AO-018TOQ029-E46-2016","false","[{}]","06. Adjudicación Directa LOPSRM","457379.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCOS ANTONIO RIVERO SOLORZANO, id=marcos-antonio-rivero-solorzano}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","457379.89","1189764"
"2019-01-24T01:17:00.000Z","2016-06-15T15:28:00.000Z","2016-06-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[EDIFICACIONES Y CONSTRUCCIONES INTEGRALES GUERRERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889517]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES Y CONSTRUCCIONES INTEGRALES GUERRERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-y-construcciones-integrales-guerrero-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-E47-2016-1147702","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[edificaciones-y-construcciones-integrales-guerrero-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-06-21T15:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Trabajos preparativos en obra civil para la Reunión Nacional de Huracanes 2016, mismos que se llevarán a cabo en el Municipio de Campeche, Campeche","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Trabajos preparativos en obra civil para la Reunión Nacional de Huracanes 2016, mismos que se llevarán a cabo en el Municipio de Campeche, Campeche","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1147702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889517}]","DDP-CFE-AO-E47-2016 Trabajos preparativos en obra civil para la Reunión Nacional","1147702","true","Mixta","Comisión Federal de Electricidad","2016-07-14T00:00:00.000Z","1087999","ocds-0ud2q6-AO-018TOQ029-E47-2016","false","[{}]","06. Adjudicación Directa LOPSRM","457379.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDIFICACIONES Y CONSTRUCCIONES INTEGRALES GUERRERO SA DE CV, id=edificaciones-y-construcciones-integrales-guerrero-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","457379.89","1147702"
"2019-01-24T01:18:06.000Z","2013-03-19T20:04:00.000Z","2013-03-15T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[JOSE PLACIDO CHE KOYOC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234168]","[{address={countryName=México}, roles=supplier, name=JOSE PLACIDO CHE KOYOC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-placido-che-koyoc}]","Nacional","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N16-2013-309386","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[jose-placido-che-koyoc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-03-20T07:45:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","LIMPÍEZA DE BRECHA DE 50 HAS Y REAPERTURA DE 112 HAS EN LAS LINEAS DE DISTRIBUCION DE LA ZONA TICUL EN EL AREA DE TICUL EN EL ESTADO DE YUCATAN.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","LIMPÍEZA DE BRECHA DE 50 HAS Y REAPERTURA DE 112 HAS EN LAS LINEAS DE DISTRIBUCION DE LA ZONA TICUL EN EL AREA DE TICUL EN EL ESTADO DE YUCATAN.","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","309386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234168}]","DDP-CFE-SO-N16-2013 LIMPÍEZA DE BRECHA DE 50 HAS Y REAPERTURA DE 112 HAS EN LAS","309386","true","Electrónica","Comisión Federal de Electricidad","2013-08-10T00:00:00.000Z","362212","ocds-0ud2q6-SO-018TOQ029-N16-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","434200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE PLACIDO CHE KOYOC, id=jose-placido-che-koyoc}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","434200","309386"
"2019-01-24T01:17:46.000Z","2014-06-03T12:12:00.000Z","2014-07-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[PROYECTOS INDUSTRIALES DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404496]","[{address={countryName=México}, roles=supplier, name=PROYECTOS INDUSTRIALES DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-industriales-del-caribe-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N46-2014-545272","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[proyectos-industriales-del-caribe-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2014-06-12T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Pavimentación estacionamiento Agencia Hunucmá, en la localidad de Hunucmá, en el Estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Pavimentación estacionamiento Agencia Hunucmá, en la localidad de Hunucmá, en el Estado de Yucatán","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","545272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404496}]","DDP-CFE-IO-N46-2014 Pavimentación estacionamiento Agencia Hunucmá, en la localid","545272","true","Electrónica","Comisión Federal de Electricidad","2014-08-07T00:00:00.000Z","606641","ocds-0ud2q6-IO-018TOQ029-N46-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","430279.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS INDUSTRIALES DEL CARIBE SA DE CV, id=proyectos-industriales-del-caribe-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","430279.05","545272"
"2019-11-08T17:40:02.000Z","2011-11-03T10:57:00.000Z","2011-11-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[PAESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197300]","[{address={countryName=México}, roles=supplier, name=PAESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=paesco-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N66-2011-63257","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[paesco-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2011-11-09T10:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Trabajos de remodelacion del Centro Virtual a Clientes Centro, perteneciente a la Zona Merida","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Trabajos de remodelacion del Centro Virtual a Clientes Centro, perteneciente a la Zona Merida","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","63257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197300}]","DDP-CFE-I3DW010-007/11 Trabajos de remodelación del Centro Virtual a Clientes C","63257","true","Presencial","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","96548","ocds-0ud2q6-IO-018TOQ029-N66-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","427734.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAESCO SA DE CV, id=paesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","427734.13","63257"
"2019-01-24T01:18:06.000Z","2013-06-20T18:27:00.000Z","2013-07-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[INSTALACIONES ELECTROMECANICAS DE CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268626]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES ELECTROMECANICAS DE CAMPECHE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalaciones-electromecanicas-de-campeche-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N30-2013-355174","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[instalaciones-electromecanicas-de-campeche-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-07-03T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Segunda alimentación de Oficinas Divisionales con equipo de transferencia automático, misma que se llevará a cabo en la ciudad de Mérida, Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Segunda alimentación de Oficinas Divisionales con equipo de transferencia automático, misma que se llevará a cabo en la ciudad de Mérida, Yucatán","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","355174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268626}]","DDP-CFE-IO-N30-2013 Segunda alimentación de Oficinas Divisionales con equipo de","355174","true","Electrónica","Comisión Federal de Electricidad","2013-09-22T00:00:00.000Z","410104","ocds-0ud2q6-IO-018TOQ029-N30-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","426764.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES ELECTROMECANICAS DE CAMPECHE SA DE CV, id=instalaciones-electromecanicas-de-campeche-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","426764.7","355174"
"2019-11-08T17:40:02.000Z","2012-10-22T13:10:00.000Z","2012-11-16T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173724]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N77-2012-249852","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[sistemas-interactivos-de-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-11-02T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Trabajos de terracería y cepas en el campo de prácticas del CENACSE, mismos que se llevarán a cabo en la localidad de Lerma, en el Estado de Campeche","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Trabajos de terracería y cepas en el campo de prácticas del CENACSE, mismos que se llevarán a cabo en la localidad de Lerma, en el Estado de Campeche","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","249852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173724}]","DDP-CFE-IO-N77-2012 Trabajos de terracería y cepas en el campo de prácticas del","249852","true","Electrónica","Comisión Federal de Electricidad","2015-04-22T00:00:00.000Z","274130","ocds-0ud2q6-IO-018TOQ029-N77-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","422744.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTERACTIVOS DE INGENIERIA SA DE CV, id=sistemas-interactivos-de-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","422744.32","249852"
