"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[TEJAS ALVAREZ ZULLETH MONSERRATH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0255&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-421-10&vv_provsino=0]","[{roles=supplier, name=TEJAS ALVAREZ ZULLETH MONSERRATH, details={type=person}, id=tejas-alvarez-zulleth-monserrath}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-255-10-LAP-OSE-421-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[tejas-alvarez-zulleth-monserrath]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","CONTRATACION DE TECNICO","[{id=compranet3-1620530467436}]","11107002","CONTRATACION DE TECNICO","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-421-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-421-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0255&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-421-10&vv_provsino=0}]","CONTRATACION DE TECNICO","LAP-OSE-421-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-255-10","ocds-0ud2q6-11107002-255-10","32028.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEJAS ALVAREZ ZULLETH MONSERRATH, id=tejas-alvarez-zulleth-monserrath}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32028.48","LAP-OSE-421-10"
"2021-05-09T03:21:07.000Z","2010-09-27T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-27T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0177&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-386-10&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-177-10-LAP-OSE-386-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[hay-group-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","ADECUACION DE ANALISIS Y EVALUACION DE PUESTOS","[{id=compranet3-1620530467436}]","11107002","ADECUACION DE ANALISIS Y EVALUACION DE PUESTOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-386-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-386-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0177&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-386-10&vv_provsino=0}]","ADECUACION DE ANALISIS Y EVALUACION DE PUESTOS","LAP-OSE-386-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-177-10","ocds-0ud2q6-11107002-177-10","33000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33000","LAP-OSE-386-10"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[EXPERTOS EN ADMINISTRACIýN Y CýMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0257&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-424-10&vv_provsino=0]","[{roles=supplier, name=EXPERTOS EN ADMINISTRACIýN Y CýMPUTO, S.A. DE C.V., details={type=company}, id=expertos-en-administraciyn-y-cymputo-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-257-10-LAP-OSE-424-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[expertos-en-administraciyn-y-cymputo-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","ADQUISICION DE SOFTWARE","[{id=compranet3-1620530467436}]","11107002","ADQUISICION DE SOFTWARE","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-424-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-424-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0257&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-424-10&vv_provsino=0}]","ADQUISICION DE SOFTWARE","LAP-OSE-424-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-257-10","ocds-0ud2q6-11107002-257-10","21037.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTOS EN ADMINISTRACIýN Y CýMPUTO, S.A. DE C.V., id=expertos-en-administraciyn-y-cymputo-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21037.65","LAP-OSE-424-10"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[GRANDE VIDAL JOSE MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-390-10&vv_provsino=0]","[{roles=supplier, name=GRANDE VIDAL JOSE MANUEL, details={type=person}, id=grande-vidal-jose-manuel}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-179-10-LAP-OSE-390-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[grande-vidal-jose-manuel]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","TRABAJOS TECNICOS","[{id=compranet3-1620530467436}]","11107002","TRABAJOS TECNICOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-390-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-390-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-390-10&vv_provsino=0}]","TRABAJOS TECNICOS","LAP-OSE-390-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-179-10","ocds-0ud2q6-11107002-179-10","73007","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRANDE VIDAL JOSE MANUEL, id=grande-vidal-jose-manuel}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73007","LAP-OSE-390-10"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[MANINI RAMOS FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0180&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-391-10&vv_provsino=0]","[{roles=supplier, name=MANINI RAMOS FERNANDO, details={type=person}, id=manini-ramos-fernando}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-180-10-LAP-OSE-391-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[manini-ramos-fernando]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","TRABAJOS TECNICOS","[{id=compranet3-1620530467436}]","11107002","TRABAJOS TECNICOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-391-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-391-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0180&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-391-10&vv_provsino=0}]","TRABAJOS TECNICOS","LAP-OSE-391-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-180-10","ocds-0ud2q6-11107002-180-10","64060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANINI RAMOS FERNANDO, id=manini-ramos-fernando}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64060","LAP-OSE-391-10"
"2021-05-09T03:21:07.000Z","2010-10-26T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-26T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[NORMA OLIMPIA OLGUIN MONROY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0260&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-435-10&vv_provsino=0]","[{roles=supplier, name=NORMA OLIMPIA OLGUIN MONROY, details={type=person}, id=norma-olimpia-olguin-monroy}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-260-10-LAP-OSE-435-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[norma-olimpia-olguin-monroy]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","CONTRATACION DE TECNICO","[{id=compranet3-1620530467436}]","11107002","CONTRATACION DE TECNICO","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-435-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-435-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0260&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-435-10&vv_provsino=0}]","CONTRATACION DE TECNICO","LAP-OSE-435-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-260-10","ocds-0ud2q6-11107002-260-10","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA OLIMPIA OLGUIN MONROY, id=norma-olimpia-olguin-monroy}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","LAP-OSE-435-10"
"2021-05-09T03:21:07.000Z","2010-09-28T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-28T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[MONTOYA CAMPOS MAURICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-393-10&vv_provsino=0]","[{roles=supplier, name=MONTOYA CAMPOS MAURICIO, details={type=person}, id=montoya-campos-mauricio}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-182-10-LAP-OSE-393-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[montoya-campos-mauricio]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","TRABAJOS TECNICOS","[{id=compranet3-1620530467436}]","11107002","TRABAJOS TECNICOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-393-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-393-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-393-10&vv_provsino=0}]","TRABAJOS TECNICOS","LAP-OSE-393-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-182-10","ocds-0ud2q6-11107002-182-10","64060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTOYA CAMPOS MAURICIO, id=montoya-campos-mauricio}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64060","LAP-OSE-393-10"
"2021-05-09T03:21:07.000Z","2010-10-25T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-25T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ATILANO RAMIREZ OCTAVIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0262&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-437-10&vv_provsino=0]","[{roles=supplier, name=ATILANO RAMIREZ OCTAVIO, details={type=person}, id=atilano-ramirez-octavio}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-262-10-LAP-OSE-437-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[atilano-ramirez-octavio]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","CONTRATACION DE TECNICO","[{id=compranet3-1620530467436}]","11107002","CONTRATACION DE TECNICO","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-437-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-437-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0262&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-437-10&vv_provsino=0}]","CONTRATACION DE TECNICO","LAP-OSE-437-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-262-10","ocds-0ud2q6-11107002-262-10","19500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATILANO RAMIREZ OCTAVIO, id=atilano-ramirez-octavio}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19500","LAP-OSE-437-10"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[VILLA SOLANO CATARINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0184&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-57-10&vv_provsino=0]","[{roles=supplier, name=VILLA SOLANO CATARINO, details={type=person}, id=villa-solano-catarino}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-184-10-LAP-OMA-57-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[villa-solano-catarino]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11107002","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OMA-57-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OMA-57-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0184&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-57-10&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","LAP-OMA-57-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-184-10","ocds-0ud2q6-11107002-184-10","166918","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLA SOLANO CATARINO, id=villa-solano-catarino}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166918","LAP-OMA-57-10"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[SANCHEZ PINEDO JACOB]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0185&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-59-10&vv_provsino=0]","[{roles=supplier, name=SANCHEZ PINEDO JACOB, details={type=person}, id=sanchez-pinedo-jacob}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-185-10-LAP-OMA-59-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[sanchez-pinedo-jacob]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11107002","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OMA-59-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OMA-59-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0185&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-59-10&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","LAP-OMA-59-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-185-10","ocds-0ud2q6-11107002-185-10","115420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ PINEDO JACOB, id=sanchez-pinedo-jacob}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115420","LAP-OMA-59-10"
