"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2006-SVPXM-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-002-05-001-2006-SVPXM-1S","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Contrataciýn del servicio de Seguridad y Vigilancia para el Aeropuerto Internacional de Puerto Escondido.","[{id=compranet3-1620530467436}]","9085040","Contrataciýn del servicio de Seguridad y Vigilancia para el Aeropuerto Internacional de Puerto Escondido.","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","001-2006-SVPXM-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2006-SVPXM-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2006-SVPXM-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de Seguridad y Vigilancia para el Aeropuerto Internacional de Puerto Escondido.","001-2006-SVPXM-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-002-05","ocds-0ud2q6-09085040-002-05","1590600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V., id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1590600","001-2006-SVPXM-1S"
"2021-05-09T03:21:07.000Z","2005-12-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-12-04T00:00:00.000Z","México","Administración del Aeropuerto Puerto Escondido","active","complete","[SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2005-SVPXM-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Puerto Escondido","09085040-003-04-001-2005-SVPXM-1S","[contract]","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","[servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Puerto Escondido","unidad-compradora","Servicio de segurida y vigilancia.","[{id=compranet3-1620530467436}]","9085040","Servicio de segurida y vigilancia.","open","institution","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Puerto Escondido","administracion-del-aeropuerto-puerto-escondido-aeropuertos-y-servicios-auxiliares","001-2005-SVPXM-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2005-SVPXM-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2005-SVPXM-1S&p_CveDep=09085&p_CveUni=040&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de segurida y vigilancia.","001-2005-SVPXM-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085040-003-04","ocds-0ud2q6-09085040-003-04","1328000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V., id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1328000","001-2005-SVPXM-1S"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Administración del Aeropuerto Uruapan Licenciado y General Ignacio López Rayón","active","complete","[SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2007-SV-UPN-1S&p_CveDep=09085&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Uruapan Licenciado y General Ignacio López Rayón","09085056-002-06-001-2007-SV-UPN-1S","[contract]","administracion-del-aeropuerto-uruapan-licenciado-y-general-ignacio-lopez-rayon-aeropuertos-y-servicios-auxiliares","[servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Uruapan Licenciado y General Ignacio López Rayón","unidad-compradora","Contrataciýn del servicio de seguridad y vigilancia en los aeropuertos administrados por ASA de: Colima, Uruapan, Tehuacýn, Cuernavaca y Puerto Escondido","[{id=compranet3-1620530467436}]","9085056","Contrataciýn del servicio de seguridad y vigilancia en los aeropuertos administrados por ASA de: Colima, Uruapan, Tehuacýn, Cuernavaca y Puerto Escondido","open","institution","administracion-del-aeropuerto-uruapan-licenciado-y-general-ignacio-lopez-rayon-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Uruapan Licenciado y General Ignacio López Rayón","administracion-del-aeropuerto-uruapan-licenciado-y-general-ignacio-lopez-rayon-aeropuertos-y-servicios-auxiliares","001-2007-SV-UPN-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2007-SV-UPN-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2007-SV-UPN-1S&p_CveDep=09085&p_CveUni=056&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Contrataciýn del servicio de seguridad y vigilancia en los aeropuertos administrados por ASA de: Colima, Uruapan, Tehuacýn, Cuernavaca y Puerto Escondido","001-2007-SV-UPN-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085056-002-06","ocds-0ud2q6-09085056-002-06","7724880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V., id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7724880","001-2007-SV-UPN-1S"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Morelos","active","complete","[SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2007&p_CveDep=00017&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Morelos","00017018-001-07-011/2007","[contract]","departamento-de-recursos-materiales-en-morelos-procuraduria-general-de-la-republica","[servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Morelos","unidad-compradora","Servicio de Vigilancia de Bienes Muebles","[{id=compranet3-1620530467436}]","17018","Servicio de Vigilancia de Bienes Muebles","open","institution","departamento-de-recursos-materiales-en-morelos-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Morelos","departamento-de-recursos-materiales-en-morelos-procuraduria-general-de-la-republica","011/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2007&p_CveDep=00017&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia de Bienes Muebles","011/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017018-001-07","ocds-0ud2q6-00017018-001-07","613500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V., id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613500","011/2007"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Gerencia Regional Sur","active","complete","[SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SITyF/GRS/CSV/004/06&p_CveDep=00639&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia Regional Sur","00639009-007-05-SITyF/GRS/CSV/004/06","[contract]","gerencia-regional-sur-sistema-integral-de-tiendas-y-farmacias-del-issste","[servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv]","services","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Sur","unidad-compradora","Servicio de seguridad y vigilancia","[{id=compranet3-1620530467436}]","639009","Servicio de seguridad y vigilancia","open","institution","gerencia-regional-sur-sistema-integral-de-tiendas-y-farmacias-del-issste","Gerencia Regional Sur","gerencia-regional-sur-sistema-integral-de-tiendas-y-farmacias-del-issste","SITyF/GRS/CSV/004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SITyF/GRS/CSV/004/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SITyF/GRS/CSV/004/06&p_CveDep=00639&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Servicio de seguridad y vigilancia","SITyF/GRS/CSV/004/06","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639009-007-05","ocds-0ud2q6-00639009-007-05","831600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V., id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","831600","SITyF/GRS/CSV/004/06"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SC-345-AD-M-009/05&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-012-05-SC-345-AD-M-009/05","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101093","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SC-345-AD-M-009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-345-AD-M-009/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SC-345-AD-M-009/05&vv_provsino=0}]","Servicio de limpieza de oficinas","SC-345-AD-M-009/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-012-05","ocds-0ud2q6-06101093-012-05","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V., id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","SC-345-AD-M-009/05"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-357-LPN-A-002/07&p_CveDep=06101&p_CveUni=165&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-002-06-CS-357-LPN-A-002/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101165","Servicio de Vigilancia","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","CS-357-LPN-A-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-357-LPN-A-002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-357-LPN-A-002/07&p_CveDep=06101&p_CveUni=165&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia","CS-357-LPN-A-002/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-002-06","ocds-0ud2q6-06101165-002-06","49080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V., id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49080","CS-357-LPN-A-002/07"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","active","complete","[SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-345-AD-M-007/05&p_CveDep=06101&p_CveUni=052&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","06101052-002-05-SC-345-AD-M-007/05","[contract]","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","[servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","unidad-compradora","Contrataciýn del Servicio de Limpieza","[{id=compranet3-1620530467436}]","6101052","Contrataciýn del Servicio de Limpieza","open","institution","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Cuernavaca, Morelos","subadministracion-de-innovacion-y-calidad-en-cuernavaca-morelos-servicio-de-administracion-tributaria","SC-345-AD-M-007/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-345-AD-M-007/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-345-AD-M-007/05&p_CveDep=06101&p_CveUni=052&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Contrataciýn del Servicio de Limpieza","SC-345-AD-M-007/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101052-002-05","ocds-0ud2q6-06101052-002-05","322000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA, S.A. DE C.V., id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322000","SC-345-AD-M-007/05"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005117-333]","[{roles=supplier, name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000000000000000005117-333-0000000000000000000005117-333","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]",,"SERVICIO DE VIGILANCIA","open","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005117-333",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005117-333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005117-333}]","SERVICIO DE VIGILANCIA","0000000000000000000005117-333","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000000000000000005117-333","ocds-0ud2q6-0000000000000000000005117-333","8180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA S.A. DE C.V., id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8180","0000000000000000000005117-333","2008-02-29T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002950-357]","[{roles=supplier, name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000000000000000002950-357-0000000000000000000002950-357","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]",,"SERVICIO DE VIGILANCIA","open","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000002950-357",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000002950-357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002950-357}]","SERVICIO DE VIGILANCIA","0000000000000000000002950-357","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000000000000000002950-357","ocds-0ud2q6-0000000000000000000002950-357","49080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS PROGRAMADOS DE RESGUARDO Y SEGURIDAD PRIVADA S.A. DE C.V., id=servicios-programados-de-resguardo-y-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49080","0000000000000000000002950-357","2007-12-31T00:00:00.000Z"
