"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-05-04T10:23:00.000Z","2012-05-11T00:00:00.000Z","Presidencia Municipal de San Martín Chalchicuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","SLP","complete","[CONSTRUCCIONES ALTEPETL KALIJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110189]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALTEPETL KALIJ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-altepetl-kalij-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","IO-824029983-N2-2012-118356","[contractTermination]","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","[construcciones-altepetl-kalij-sa-de-cv]","works","presidencia-municipal-de-san-martin-chalchicuautla","[{name=MX, id=mx, classification=country}]","FELIX DIAZ FERNÁNDEZ","2012-05-09T08:00:00.000Z","felix-diaz-fernandez","contract","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","unidad-compradora","PISO FIRME 01","[{id=compranet-1620524637144}]","824029983","San Martín Chalchicuautla","false","Terminado","PISO FIRME 01","limited","institution","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","118356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110189}]","San Luis Potosí","PISO-FIRME01","118356","true","Presencial","Presidencia Municipal de San Martín Chalchicuautla","2012-08-11T00:00:00.000Z","179615","ocds-0ud2q6-IO-824029983-N2-2012","false","[{amount={amount=971967.67, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1143491.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=CONSTRUCCIONES ALTEPETL KALIJ SA DE CV, id=construcciones-altepetl-kalij-sa-de-cv}]","presidencia-municipal-de-san-martin-chalchicuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1143491.38","118356"
"2019-11-08T17:40:02.000Z","2012-05-04T10:58:00.000Z","2012-05-10T00:00:00.000Z","Presidencia Municipal de San Martín Chalchicuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","SLP","complete","[ANTONINO RIVERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110410]","[{address={countryName=México}, roles=supplier, name=ANTONINO RIVERA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonino-rivera-hernandez}]","Nacional","MXN","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","IO-824029983-N3-2012-118297","[contractTermination]","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","[antonino-rivera-hernandez]","works","presidencia-municipal-de-san-martin-chalchicuautla","[{name=MX, id=mx, classification=country}]","FELIX DIAZ FERNÁNDEZ","2012-05-09T09:00:00.000Z","felix-diaz-fernandez","contract","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","unidad-compradora","PISO FIRME 02","[{id=compranet-1620524637144}]","824029983","San Martín Chalchicuautla","false","Terminado","PISO FIRME 02","limited","institution","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","118297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110410}]","San Luis Potosí","PISO-FIRME02","118297","true","Presencial","Presidencia Municipal de San Martín Chalchicuautla","2012-12-31T00:00:00.000Z","179676","ocds-0ud2q6-IO-824029983-N3-2012","false","[{amount={amount=1147866.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1350431.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ANTONINO RIVERA HERNANDEZ, id=antonino-rivera-hernandez}]","presidencia-municipal-de-san-martin-chalchicuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1350431.04","118297"
"2019-01-24T01:18:06.000Z","2013-07-18T12:41:00.000Z","2013-08-01T00:00:00.000Z","Presidencia Municipal de San Martín Chalchicuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","SLP","complete","[MARIA GUADALUPE FLORES BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE FLORES BAUTISTA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-guadalupe-flores-bautista}]",,"MXN","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","IO-824029983-N3-2013-375992","[contractTermination]","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","[maria-guadalupe-flores-bautista]","works","presidencia-municipal-de-san-martin-chalchicuautla","[{name=MX, id=mx, classification=country}]","FELIX DIAZ FERNÁNDEZ","2013-07-31T11:00:00.000Z","felix-diaz-fernandez","contract","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","unidad-compradora","DRE01","[{id=compranet-1620524637144}]","824029983","San Martín Chalchicuautla","false","Expirado","DRE01","limited","institution","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","375992","MX-CPA","MXN","[]","San Luis Potosí","CONSTRUCCION DE LETRINAS ECOLOGICAS","375992","true",,"Presidencia Municipal de San Martín Chalchicuautla","2014-12-31T00:00:00.000Z","424201","ocds-0ud2q6-IO-824029983-N3-2013","false","[{amount={amount=746896.47, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1556034.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=MARIA GUADALUPE FLORES BAUTISTA, id=maria-guadalupe-flores-bautista}]","presidencia-municipal-de-san-martin-chalchicuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1556034.31","375992"
"2019-11-08T17:40:02.000Z","2012-05-04T11:47:00.000Z","2012-05-11T00:00:00.000Z","Presidencia Municipal de San Martín Chalchicuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","SLP","complete","[ANTONINO RIVERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110431]","[{address={countryName=México}, roles=supplier, name=ANTONINO RIVERA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonino-rivera-hernandez}]","Nacional","MXN","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","IO-824029983-N4-2012-118365","[contractTermination]","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","[antonino-rivera-hernandez]","works","presidencia-municipal-de-san-martin-chalchicuautla","[{name=MX, id=mx, classification=country}]","FELIX DIAZ FERNÁNDEZ","2012-05-10T08:00:00.000Z","felix-diaz-fernandez","contract","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","unidad-compradora","LETRINAS 01","[{id=compranet-1620524637144}]","824029983","San Martín Chalchicuautla","false","Terminado","LETRINAS 01","limited","institution","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","118365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110431}]","San Luis Potosí","LETRINAS-01","118365","true","Presencial","Presidencia Municipal de San Martín Chalchicuautla","2012-12-31T00:00:00.000Z","180064","ocds-0ud2q6-IO-824029983-N4-2012","false","[{amount={amount=897387.94, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1495646.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ANTONINO RIVERA HERNANDEZ, id=antonino-rivera-hernandez}]","presidencia-municipal-de-san-martin-chalchicuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1495646.55","118365"
"2019-01-24T01:18:06.000Z","2013-07-18T13:51:00.000Z","2013-08-02T00:00:00.000Z","Presidencia Municipal de San Martín Chalchicuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","SLP","complete","[LUCINO PECINA ALTAMIRANO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=LUCINO PECINA ALTAMIRANO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=lucino-pecina-altamirano}]",,"MXN","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","IO-824029983-N4-2013-375993","[contractTermination]","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","[lucino-pecina-altamirano]","works","presidencia-municipal-de-san-martin-chalchicuautla","[{name=MX, id=mx, classification=country}]","FELIX DIAZ FERNÁNDEZ","2013-07-31T10:00:00.000Z","felix-diaz-fernandez","contract","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","unidad-compradora","DRE02","[{id=compranet-1620524637144}]","824029983","San Martín Chalchicuautla","false","Expirado","DRE02","limited","institution","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","375993","MX-CPA","MXN","[]","San Luis Potosí","CONSTRUCCION DE LETRINAS ECOLOGICAS 02","375993","true",,"Presidencia Municipal de San Martín Chalchicuautla","2013-10-01T00:00:00.000Z","424619","ocds-0ud2q6-IO-824029983-N4-2013","false","[{amount={amount=321755.71, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","670324.41",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=LUCINO PECINA ALTAMIRANO, id=lucino-pecina-altamirano}]","presidencia-municipal-de-san-martin-chalchicuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","670324.41","375993"
"2019-11-08T17:40:02.000Z","2012-05-04T12:59:00.000Z","2012-05-10T00:00:00.000Z","Presidencia Municipal de San Martín Chalchicuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","SLP","complete","[ANTONINO RIVERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110461]","[{address={countryName=México}, roles=supplier, name=ANTONINO RIVERA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonino-rivera-hernandez}]","Nacional","MXN","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","IO-824029983-N5-2012-118381","[contractTermination]","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","[antonino-rivera-hernandez]","works","presidencia-municipal-de-san-martin-chalchicuautla","[{name=MX, id=mx, classification=country}]","FELIX DIAZ FERNÁNDEZ","2012-05-10T09:00:00.000Z","felix-diaz-fernandez","contract","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","unidad-compradora","LETRINAS 02","[{id=compranet-1620524637144}]","824029983","San Martín Chalchicuautla","false","Terminado","LETRINAS 02","limited","institution","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","118381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110461}]","San Luis Potosí","LETRINAS-02","118381","true","Presencial","Presidencia Municipal de San Martín Chalchicuautla","2012-08-10T00:00:00.000Z","180138","ocds-0ud2q6-IO-824029983-N5-2012","false","[{amount={amount=831801.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1386336.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=ANTONINO RIVERA HERNANDEZ, id=antonino-rivera-hernandez}]","presidencia-municipal-de-san-martin-chalchicuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1386336.21","118381"
"2019-01-24T01:18:06.000Z","2013-07-18T14:35:00.000Z","2013-08-01T00:00:00.000Z","Presidencia Municipal de San Martín Chalchicuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","SLP","complete","[CIVIL & ARQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CIVIL & ARQ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=civil-&-arq-sa-de-cv}]",,"MXN","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","IO-824029983-N5-2013-395563","[contractTermination]","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","[civil-&-arq-sa-de-cv]","works","presidencia-municipal-de-san-martin-chalchicuautla","[{name=MX, id=mx, classification=country}]","FELIX DIAZ FERNÁNDEZ","2013-07-31T11:00:00.000Z","felix-diaz-fernandez","contract","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","unidad-compradora","SISTEMA DE AGUA","[{id=compranet-1620524637144}]","824029983","San Martín Chalchicuautla","false","Expirado","SISTEMA DE AGUA","limited","institution","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","395563","MX-CPA","MXN","[]","San Luis Potosí","CONSTRUCCION DE SISTEMA DE AGUA","395563","true",,"Presidencia Municipal de San Martín Chalchicuautla","2013-11-30T00:00:00.000Z","424667","ocds-0ud2q6-IO-824029983-N5-2013","false","[{amount={amount=798000.47, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1851361.09",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=CIVIL & ARQ SA DE CV, id=civil-&-arq-sa-de-cv}]","presidencia-municipal-de-san-martin-chalchicuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1851361.09","395563"
"2019-11-08T17:40:02.000Z","2012-05-04T13:30:00.000Z","2012-05-11T00:00:00.000Z","Presidencia Municipal de San Martín Chalchicuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","SLP","complete","[FRANCISCO VILLEGAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110518]","[{address={countryName=México}, roles=supplier, name=FRANCISCO VILLEGAS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-villegas-hernandez}]","Nacional","MXN","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","IO-824029983-N6-2012-118384","[contractTermination]","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","[francisco-villegas-hernandez]","goods","presidencia-municipal-de-san-martin-chalchicuautla","[{name=MX, id=mx, classification=country}]","FELIX DIAZ FERNÁNDEZ","2012-05-10T10:00:00.000Z","felix-diaz-fernandez","contract","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","unidad-compradora","LETRINAS 03","[{id=compranet-1620524637144}]","824029983","San Martín Chalchicuautla","false","Terminado","LETRINAS 03","limited","institution","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","118384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110518}]","San Luis Potosí","LETRINAS-03","118384","true","Presencial","Presidencia Municipal de San Martín Chalchicuautla","2012-12-31T00:00:00.000Z","180229","ocds-0ud2q6-IO-824029983-N6-2012","false","[{amount={amount=1006267.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1677112.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=FRANCISCO VILLEGAS HERNANDEZ, id=francisco-villegas-hernandez}]","presidencia-municipal-de-san-martin-chalchicuautla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1677112.07","118384"
"2019-01-24T01:18:06.000Z","2013-07-28T12:10:00.000Z","2013-08-07T00:00:00.000Z","Presidencia Municipal de San Martín Chalchicuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","SLP","complete","[MIRIAM RODRIGUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MIRIAM RODRIGUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miriam-rodriguez-hernandez}]",,"MXN","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","IO-824029983-N6-2013-375994","[contractTermination]","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","[miriam-rodriguez-hernandez]","works","presidencia-municipal-de-san-martin-chalchicuautla","[{name=MX, id=mx, classification=country}]","FELIX DIAZ FERNÁNDEZ","2013-08-05T09:00:00.000Z","felix-diaz-fernandez","contract","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","unidad-compradora","VIV-01","[{id=compranet-1620524637144}]","824029983","San Martín Chalchicuautla","false","Expirado","VIV-01","limited","institution","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","375994","MX-CPA","MXN","[]","San Luis Potosí","AMPLIACION DE VIVIENDAD RURAL 01","375994","true",,"Presidencia Municipal de San Martín Chalchicuautla","2013-11-06T00:00:00.000Z","429199","ocds-0ud2q6-IO-824029983-N6-2013","false","[{amount={amount=430495.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","860991.38",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=MIRIAM RODRIGUEZ HERNANDEZ, id=miriam-rodriguez-hernandez}]","presidencia-municipal-de-san-martin-chalchicuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","860991.38","375994"
"2019-01-24T01:18:06.000Z","2013-07-28T12:46:00.000Z","2013-08-07T00:00:00.000Z","Presidencia Municipal de San Martín Chalchicuautla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","SLP","complete","[INFRAESTRUCTURA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infraestructura-del-golfo-sa-de-cv}]",,"MXN","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","IO-824029983-N7-2013-395559","[contractTermination]","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","[infraestructura-del-golfo-sa-de-cv]","works","presidencia-municipal-de-san-martin-chalchicuautla","[{name=MX, id=mx, classification=country}]","FELIX DIAZ FERNÁNDEZ","2013-08-05T10:00:00.000Z","felix-diaz-fernandez","contract","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","unidad-compradora","VIV 02","[{id=compranet-1620524637144}]","824029983","San Martín Chalchicuautla","false","Expirado","VIV 02","limited","institution","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","395559","MX-CPA","MXN","[]","San Luis Potosí","AMPLIACION DE VIVIENDA RURAL 02","395559","true",,"Presidencia Municipal de San Martín Chalchicuautla","2013-11-06T00:00:00.000Z","429205","ocds-0ud2q6-IO-824029983-N7-2013","false","[{amount={amount=430818.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","861637.93",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=INFRAESTRUCTURA DEL GOLFO SA DE CV, id=infraestructura-del-golfo-sa-de-cv}]","presidencia-municipal-de-san-martin-chalchicuautla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861637.93","395559"
