"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-12-24T10:24:00.000Z","2013-12-24T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CONSTRUCCIONES Y CAMINOS PENINSULARES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349039]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y CAMINOS PENINSULARES, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-y-caminos-peninsulares-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","AO-931059970-N83-2013-489966","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[construcciones-y-caminos-peninsulares-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-12-24T11:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","AO-931059970-N83-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","AO-931059970-N83-2013","direct","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","489966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349039}]","Yucatán","REHABILITACIÓN EN ILUMINACIÓN DE 29 PARQUES PÚBLICOS DEL MUNICIPIO DE MÉRIDA","489966","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-30T00:00:00.000Z","526599","ocds-0ud2q6-AO-931059970-N83-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","122356.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y CAMINOS PENINSULARES, SA DE CV, id=construcciones-y-caminos-peninsulares-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","122356.78","489966"
"2019-01-24T01:18:06.000Z","2013-12-26T10:01:00.000Z","2013-12-28T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[MURILLO VILLARINO MARCO CHRISTIAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349381]","[{address={countryName=México}, roles=supplier, name=MURILLO VILLARINO MARCO CHRISTIAN, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=murillo-villarino-marco-christian}]","Nacional","MXN","Sudirección de Concursos","AO-931059970-N84-2013-489963","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[murillo-villarino-marco-christian]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-12-26T14:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","AO-931059970-N84-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","AO-931059970-N84-2013","direct","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","489963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349381}]","Yucatán","Rehabilitación general, Adecuación de cubículos.","489963","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-31T00:00:00.000Z","527050","ocds-0ud2q6-AO-931059970-N84-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","810948.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MURILLO VILLARINO MARCO CHRISTIAN, id=murillo-villarino-marco-christian}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","810948.28","489963"
"2019-01-24T01:18:06.000Z","2013-12-26T10:21:00.000Z","2013-12-28T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-28T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[TRANSFORMADORA COSTAMAYA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349393]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORA COSTAMAYA, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=transformadora-costamaya-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","AO-931059970-N86-2013-592613","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[transformadora-costamaya-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-12-26T14:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","AO-931059970-N86-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","AO-931059970-N86-2013","direct","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","592613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349393}]","Yucatán","Remodelación de área de oficinas y baños.","592613","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-31T00:00:00.000Z","527058","ocds-0ud2q6-AO-931059970-N86-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","813793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=TRANSFORMADORA COSTAMAYA, SA DE CV, id=transformadora-costamaya-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","813793.1","592613"
"2019-01-24T01:17:46.000Z","2013-12-31T13:07:00.000Z","2013-12-31T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-08T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[DICOTEC DISEÑO, CONSTRUCCION Y TECNOLOGIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350888]","[{address={countryName=México}, roles=supplier, name=DICOTEC DISEÑO, CONSTRUCCION Y TECNOLOGIA, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dicotec-diseno-construccion-y-tecnologia-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","AO-931059970-N88-2013-465629","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[dicotec-diseno-construccion-y-tecnologia-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-12-31T16:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","AO-931059970-N88-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","AO-931059970-N88-2013","direct","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","465629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350888}]","Yucatán","Supervisión para la Construcción, Rehabilitación y Equipamiento - kukulcan","465629","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2014-07-08T00:00:00.000Z","529391","ocds-0ud2q6-AO-931059970-N88-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","6170000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DICOTEC DISEÑO, CONSTRUCCION Y TECNOLOGIA, SA DE CV, id=dicotec-diseno-construccion-y-tecnologia-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6170000","465629"
"2019-01-24T01:17:00.000Z","2016-07-29T12:42:00.000Z","2016-08-01T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[DISTRIBUIDORA MIRUPER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923857]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MIRUPER S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-miruper-s-de-rl-de-cv}]","Nacional","MXN","Sudirección de Concursos","AA-931059970-E3-2016-1197229","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[distribuidora-miruper-s-de-rl-de-cv]","goods","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2016-07-29T14:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","AA-931059970-E3-2016","[{id=compranet-1620524637144}]","931059970","false","Expirado","AA-931059970-E3-2016","direct","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","1197229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923857}]","Yucatán","Servicio de renta de 6 Laptop HP para el Nuevo Centro de Convenciones","1197229","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-10-13T00:00:00.000Z","1120558","ocds-0ud2q6-AA-931059970-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","168960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DISTRIBUIDORA MIRUPER S DE RL DE CV, id=distribuidora-miruper-s-de-rl-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","168960","1197229"
"2019-01-24T01:18:06.000Z","2013-11-04T10:21:00.000Z","2013-11-11T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[ARCHITECSTONE DESIGN AND PROJECTS, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323987]","[{address={countryName=México}, roles=supplier, name=ARCHITECSTONE DESIGN AND PROJECTS, S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=architecstone-design-and-projects-s-de-rl-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N50-2013-490267","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[architecstone-design-and-projects-s-de-rl-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-04T15:45:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N50-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N50-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323987}]","Yucatán","CONSTRUCCIÓN DE 50 CUARTOS","490267","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-20T00:00:00.000Z","491714","ocds-0ud2q6-IO-931059970-N50-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1839645.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ARCHITECSTONE DESIGN AND PROJECTS, S DE RL DE CV, id=architecstone-design-and-projects-s-de-rl-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1839645.97","490267"
"2019-01-24T01:18:06.000Z","2013-11-04T10:24:00.000Z","2013-11-11T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[PROMOTORA Y COMERCIALIZADORA DE BIENES RAICES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323992]","[{address={countryName=México}, roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE BIENES RAICES, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=promotora-y-comercializadora-de-bienes-raices-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N51-2013-490265","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[promotora-y-comercializadora-de-bienes-raices-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-04T16:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N51-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N51-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323992}]","Yucatán","CONSTRUCCIÓN DE 50 CUARTOS","490265","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-20T00:00:00.000Z","491721","ocds-0ud2q6-IO-931059970-N51-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1831736","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PROMOTORA Y COMERCIALIZADORA DE BIENES RAICES, SA DE CV, id=promotora-y-comercializadora-de-bienes-raices-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1831736","490265"
"2019-01-24T01:18:06.000Z","2013-11-04T10:27:00.000Z","2013-11-11T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[ESGO ARQUITECTURA Y CONSTRUCCION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323997]","[{address={countryName=México}, roles=supplier, name=ESGO ARQUITECTURA Y CONSTRUCCION, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=esgo-arquitectura-y-construccion-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N52-2013-490262","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[esgo-arquitectura-y-construccion-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-04T16:15:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N52-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N52-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323997}]","Yucatán","CONSTRUCCIÓN DE 50 CUARTOS","490262","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-20T00:00:00.000Z","491727","ocds-0ud2q6-IO-931059970-N52-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1840439.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ESGO ARQUITECTURA Y CONSTRUCCION, SA DE CV, id=esgo-arquitectura-y-construccion-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1840439.82","490262"
"2019-01-24T01:18:06.000Z","2013-11-04T10:31:00.000Z","2013-11-11T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CONSTRUCTORA M Y M DEL SURESTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324001]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA M Y M DEL SURESTE, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-m-y-m-del-sureste-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N53-2013-490248","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[constructora-m-y-m-del-sureste-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-04T16:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N53-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N53-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324001}]","Yucatán","CONSTRUCCIÓN DE 50 CUARTOS","490248","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-20T00:00:00.000Z","491734","ocds-0ud2q6-IO-931059970-N53-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1840197.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA M Y M DEL SURESTE, SA DE CV, id=constructora-m-y-m-del-sureste-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1840197.32","490248"
"2019-01-24T01:18:06.000Z","2013-11-05T09:28:00.000Z","2013-11-12T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[PROMOTORA Y COMERCIALIZADORA DE BIENES RAICES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324684]","[{address={countryName=México}, roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE BIENES RAICES, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=promotora-y-comercializadora-de-bienes-raices-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N54-2013-490227","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[promotora-y-comercializadora-de-bienes-raices-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-08T14:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N54-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N54-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324684}]","Yucatán","CONSTRUCCIÓN DE 50 CUARTOS","490227","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-17T00:00:00.000Z","492632","ocds-0ud2q6-IO-931059970-N54-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1840887.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PROMOTORA Y COMERCIALIZADORA DE BIENES RAICES, SA DE CV, id=promotora-y-comercializadora-de-bienes-raices-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1840887.59","490227"
