"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2005-05-25T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-25T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DEALERS SUPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=Pedido 035/05&vv_provsino=0]","[{roles=supplier, name=DEALERS SUPLY, S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-091-05-Pedido 035/05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[dealers-suply-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Refacciones para la industria electrónica y de comunicación","[{id=compranet3-1620530467436}]","11161001","Refacciones para la industria electrónica y de comunicación","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 035/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 035/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=Pedido 035/05&vv_provsino=0}]","Refacciones para la industria electrónica y de comunicación","Pedido 035/05","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-091-05","ocds-0ud2q6-11161001-091-05","3746421.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY, S.A. DE C.V., id=dealers-suply-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3746421.8","Pedido 035/05"
"2021-05-09T03:21:07.000Z","2002-11-18T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2002-11-18T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DEALERS SUPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0264&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2002007630&vv_provsino=0]","[{roles=supplier, name=DEALERS SUPLY, S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-264-02-2002007630","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[dealers-suply-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","VIDEOPROYECTOR","[{id=compranet3-1620530467436}]","18474003","VIDEOPROYECTOR","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002007630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002007630-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0264&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2002007630&vv_provsino=0}]","VIDEOPROYECTOR","2002007630","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-264-02","ocds-0ud2q6-18474003-264-02","1035429","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY, S.A. DE C.V., id=dealers-suply-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1035429","2002007630"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DEALERS SUPLY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STPC06103&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEALERS SUPLY S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-007-03-STPC06103","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[dealers-suply-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de materiales y utiles de oficina; materiales y utiles de impresión y reproducción; refacciones, accesorios y herramientas; material eléctrico y eléctrinico; materiales de construcción; estructuras y manufacturas; materiales y utiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para equipo de computo","[{id=compranet3-1620530467436}]","21001","Adquisición de materiales y utiles de oficina; materiales y utiles de impresión y reproducción; refacciones, accesorios y herramientas; material eléctrico y eléctrinico; materiales de construcción; estructuras y manufacturas; materiales y utiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para equipo de computo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STPC06103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STPC06103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STPC06103&p_CveDep=00021&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición de materiales y utiles de oficina; materiales y utiles de impresión y reproducción; refacciones, accesorios y herramientas; material eléctrico y eléctrinico; materiales de construcción; estructuras y manufacturas; materiales y utiles para el procesamiento en equipos y bienes informaticos y refacciones y accesorios para equipo de computo","STPC06103","SECRETARÍA DE TURISMO","00021001-007-03","ocds-0ud2q6-00021001-007-03","667797.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY S.A. DE C.V., id=dealers-suply-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667797.2","STPC06103"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DEALERS SUPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0237&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=2003004797&vv_provsino=0]","[{roles=supplier, name=DEALERS SUPLY, S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-237-03-2003004797","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[dealers-suply-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","PANTALLAS ELECTRICAS","[{id=compranet3-1620530467436}]","18474003","PANTALLAS ELECTRICAS","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003004797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003004797-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0237&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=2003004797&vv_provsino=0}]","PANTALLAS ELECTRICAS","2003004797","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-237-03","ocds-0ud2q6-18474003-237-03","643545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY, S.A. DE C.V., id=dealers-suply-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643545","2003004797"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DEALERS SUPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=2003000570&vv_provsino=0]","[{roles=supplier, name=DEALERS SUPLY, S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-063-03-2003000570","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[dealers-suply-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ACETATO T/CARTA TIPO 92296T","[{id=compranet3-1620530467436}]","18474003","ACETATO T/CARTA TIPO 92296T","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003000570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003000570-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=2003000570&vv_provsino=0}]","ACETATO T/CARTA TIPO 92296T","2003000570","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-063-03","ocds-0ud2q6-18474003-063-03","585788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY, S.A. DE C.V., id=dealers-suply-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585788","2003000570"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DEALERS SUPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004000635&vv_provsino=0]","[{roles=supplier, name=DEALERS SUPLY, S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-042-04-2004000635","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[dealers-suply-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","cartucho de inyección","[{id=compranet3-1620530467436}]","18474003","cartucho de inyección","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004000635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004000635-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004000635&vv_provsino=0}]","cartucho de inyección","2004000635","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-042-04","ocds-0ud2q6-18474003-042-04","533425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY, S.A. DE C.V., id=dealers-suply-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533425","2004000635"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DEALERS SUPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0298&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2002008310&vv_provsino=0]","[{roles=supplier, name=DEALERS SUPLY, S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-298-02-2002008310","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[dealers-suply-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Impresora láser","[{id=compranet3-1620530467436}]","18474003","Impresora láser","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002008310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002008310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0298&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2002008310&vv_provsino=0}]","Impresora láser","2002008310","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-298-02","ocds-0ud2q6-18474003-298-02","399800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY, S.A. DE C.V., id=dealers-suply-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399800","2002008310"
"2021-05-09T03:21:07.000Z","2003-06-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2003-06-30T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DEALERS SUPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0202&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=2003004089&vv_provsino=0]","[{roles=supplier, name=DEALERS SUPLY, S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-202-03-2003004089","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[dealers-suply-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CAñON","[{id=compranet3-1620530467436}]","18474003","CAñON","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003004089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003004089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0202&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=2003004089&vv_provsino=0}]","CAñON","2003004089","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-202-03","ocds-0ud2q6-18474003-202-03","331415.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY, S.A. DE C.V., id=dealers-suply-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331415.85","2003004089"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[DEALERS SUPLY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1068-02&p_CveDep=11135&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEALERS SUPLY S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-017-02-2-1068-02","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[dealers-suply-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Consumibles para Computo y Audiovisual","[{id=compranet3-1620530467436}]","11135001","Consumibles para Computo y Audiovisual","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1068-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1068-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1068-02&p_CveDep=11135&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Consumibles para Computo y Audiovisual","2-1068-02","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-017-02","ocds-0ud2q6-11135001-017-02","242935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY S.A. DE C.V., id=dealers-suply-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242935","2-1068-02"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DEALERS SUPLY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21-100111&p_CveDep=00021&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEALERS SUPLY S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-017-02-21-100111","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[dealers-suply-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de refacciones y accesorios para equipo de cómputo y materiales de consumo para bienes informáticos","[{id=compranet3-1620530467436}]","21001","Adquisición de refacciones y accesorios para equipo de cómputo y materiales de consumo para bienes informáticos","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","21-100111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-100111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21-100111&p_CveDep=00021&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de refacciones y accesorios para equipo de cómputo y materiales de consumo para bienes informáticos","21-100111","SECRETARÍA DE TURISMO","00021001-017-02","ocds-0ud2q6-00021001-017-02","216440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY S.A. DE C.V., id=dealers-suply-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216440","21-100111"
