"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[MENZIES AVIATION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO08221065]","[{roles=supplier, name=MENZIES AVIATION MEXICO S.A. DE C.V., details={type=company}, id=menzies-aviation-mexico-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO08221065-LTO08221065","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[menzies-aviation-mexico-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO DE EQUIPO TERRESTRE","[{id=pot-1620519810584}]","ESTACIONAMIENTO DE EQUIPO TERRESTRE","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO08221065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO08221065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO08221065}]","ESTACIONAMIENTO DE EQUIPO TERRESTRE","LTO08221065","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2018-05-31T00:00:00.000Z","LTO08221065","ocds-0ud2q6-LTO08221065","6526.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENZIES AVIATION MEXICO S.A. DE C.V., id=menzies-aviation-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6526.96","LTO08221065"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[A & P INTERNATIONAL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO12134242]","[{roles=supplier, name=A & P INTERNATIONAL SERVICES S.A. DE C.V., details={type=company}, id=a-&-p-international-services-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO12134242-LTO12134242","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[a-&-p-international-services-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASISTENCIA O DE APOYO","[{id=pot-1620519810584}]","SERVICIOS DE ASISTENCIA O DE APOYO","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO12134242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO12134242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO12134242}]","SERVICIOS DE ASISTENCIA O DE APOYO","LTO12134242","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2017-02-28T00:00:00.000Z","LTO12134242","ocds-0ud2q6-LTO12134242","5759.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A & P INTERNATIONAL SERVICES S.A. DE C.V., id=a-&-p-international-services-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5759.24","LTO12134242"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[SALCEDO PADILLA ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO12939435]","[{roles=supplier, name=SALCEDO PADILLA ENRIQUE, details={type=person}, id=salcedo-padilla-enrique}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO12939435-LTO12939435","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[salcedo-padilla-enrique]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUARDA DE SU AERONAVE","[{id=pot-1620519810584}]","GUARDA DE SU AERONAVE","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO12939435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO12939435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO12939435}]","GUARDA DE SU AERONAVE","LTO12939435","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2017-08-14T00:00:00.000Z","LTO12939435","ocds-0ud2q6-LTO12939435","2754.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALCEDO PADILLA ENRIQUE, id=salcedo-padilla-enrique}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2754.96","LTO12939435"
"2021-05-09T00:24:27.000Z","2012-07-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[DESIERTO MAR Y AVENTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO13956824]","[{roles=supplier, name=DESIERTO MAR Y AVENTURA S.A. DE C.V., details={type=company}, id=desierto-mar-y-aventura-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO13956824-LTO13956824","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[desierto-mar-y-aventura-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION AL PUBLICO (SER.)","[{id=pot-1620519810584}]","ATENCION AL PUBLICO (SER.)","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO13956824","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO13956824-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO13956824}]","ATENCION AL PUBLICO (SER.)","LTO13956824","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2017-08-14T00:00:00.000Z","LTO13956824","ocds-0ud2q6-LTO13956824","489.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESIERTO MAR Y AVENTURA S.A. DE C.V., id=desierto-mar-y-aventura-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489.05","LTO13956824"
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[AEREO CALAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO13962014]","[{roles=supplier, name=AEREO CALAFIA S.A. DE C.V., details={type=company}, id=aereo-calafia-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO13962014-LTO13962014","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[aereo-calafia-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOCUMENTACION DE PASAJEROS (L.A.)","[{id=pot-1620519810584}]","DOCUMENTACION DE PASAJEROS (L.A.)","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO13962014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO13962014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO13962014}]","DOCUMENTACION DE PASAJEROS (L.A.)","LTO13962014","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2018-07-14T00:00:00.000Z","LTO13962014","ocds-0ud2q6-LTO13962014","2410.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEREO CALAFIA S.A. DE C.V., id=aereo-calafia-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2410.16","LTO13962014"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[TRANSPORTACIONES DE AEROPUERTO DE LORETO BCS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO13991747]","[{roles=supplier, name=TRANSPORTACIONES DE AEROPUERTO DE LORETO BCS S.A. DE C.V., details={type=company}, id=transportaciones-de-aeropuerto-de-loreto-bcs-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO13991747-LTO13991747","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[transportaciones-de-aeropuerto-de-loreto-bcs-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTACION TERRESTRE DE PASAJEROS","[{id=pot-1620519810584}]","TRANSPORTACION TERRESTRE DE PASAJEROS","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO13991747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO13991747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO13991747}]","TRANSPORTACION TERRESTRE DE PASAJEROS","LTO13991747","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2018-06-30T00:00:00.000Z","LTO13991747","ocds-0ud2q6-LTO13991747","9041.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTACIONES DE AEROPUERTO DE LORETO BCS S.A. DE C.V., id=transportaciones-de-aeropuerto-de-loreto-bcs-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9041.98","LTO13991747"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[TURISMO GARGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO14011332]","[{roles=supplier, name=TURISMO GARGO S.A. DE C.V., details={type=company}, id=turismo-gargo-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO14011332-LTO14011332","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[turismo-gargo-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE AUTOS","[{id=pot-1620519810584}]","RENTA DE AUTOS","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO14011332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO14011332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO14011332}]","RENTA DE AUTOS","LTO14011332","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2018-06-30T00:00:00.000Z","LTO14011332","ocds-0ud2q6-LTO14011332","8613.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISMO GARGO S.A. DE C.V., id=turismo-gargo-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8613.19","LTO14011332"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[TRANSPORTACIONES DE AEROPUERTO DE LORETO BC SUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO14021747]","[{roles=supplier, name=TRANSPORTACIONES DE AEROPUERTO DE LORETO BC SUR SA DE CV, details={type=company}, id=transportaciones-de-aeropuerto-de-loreto-bc-sur-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO14021747-LTO14021747","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[transportaciones-de-aeropuerto-de-loreto-bc-sur-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENTA DE BOLETOS","[{id=pot-1620519810584}]","VENTA DE BOLETOS","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO14021747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO14021747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO14021747}]","VENTA DE BOLETOS","LTO14021747","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2018-06-30T00:00:00.000Z","LTO14021747","ocds-0ud2q6-LTO14021747","401.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTACIONES DE AEROPUERTO DE LORETO BC SUR SA DE CV, id=transportaciones-de-aeropuerto-de-loreto-bc-sur-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","401.86","LTO14021747"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[COTA BENOIT ROSA DE GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO14031483]","[{roles=supplier, name=COTA BENOIT ROSA DE GUADALUPE, details={type=person}, id=cota-benoit-rosa-de-guadalupe}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO14031483-LTO14031483","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[cota-benoit-rosa-de-guadalupe]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMACION TURISTICA Y ATENCION","[{id=pot-1620519810584}]","INFORMACION TURISTICA Y ATENCION","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO14031483","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO14031483-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO14031483}]","INFORMACION TURISTICA Y ATENCION","LTO14031483","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-06-30T00:00:00.000Z","LTO14031483","ocds-0ud2q6-LTO14031483","489.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COTA BENOIT ROSA DE GUADALUPE, id=cota-benoit-rosa-de-guadalupe}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489.05","LTO14031483"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[AUTOTURISMO NAVER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO14041506]","[{roles=supplier, name=AUTOTURISMO NAVER S.A. DE C.V., details={type=company}, id=autoturismo-naver-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO14041506-LTO14041506","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[autoturismo-naver-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE AUTOS","[{id=pot-1620519810584}]","RENTA DE AUTOS","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO14041506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO14041506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO14041506}]","RENTA DE AUTOS","LTO14041506","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-06-30T00:00:00.000Z","LTO14041506","ocds-0ud2q6-LTO14041506","8063.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTURISMO NAVER S.A. DE C.V., id=autoturismo-naver-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8063.39","LTO14041506"
