"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.funder_names","awards.description","parties.funders.names","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.funders.ids","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","parties.funders.list","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","parties.funder_ids","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ONSUELO ITURBE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-155/2003&p_CveDep=11125&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ONSUELO ITURBE GONZALEZ, details={type=person}, id=onsuelo-iturbe-gonzalez}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-025-03-CAS-155/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[onsuelo-iturbe-gonzalez]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisición de artículos deportivos, batas, overoles y batas para el personal del Conegio Nacional de Educación Profesional Técnica","[{id=compranet3-1620530467436}]","11125001","Adquisición de artículos deportivos, batas, overoles y batas para el personal del Conegio Nacional de Educación Profesional Técnica","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-155/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-155/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-155/2003&p_CveDep=11125&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Adquisición de artículos deportivos, batas, overoles y batas para el personal del Conegio Nacional de Educación Profesional Técnica","CAS-155/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-025-03","ocds-0ud2q6-11125001-025-03","2940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONSUELO ITURBE GONZALEZ, id=onsuelo-iturbe-gonzalez}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2940","CAS-155/2003"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AUTOTRANS DE PAS MEX TOL SAN LUIS MEXT QRO FLECHA ROJA SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-023/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOTRANS DE PAS MEX TOL SAN LUIS MEXT QRO FLECHA ROJA SA CV, details={type=company}, id=autotrans-de-pas-mex-tol-san-luis-mext-qro-flecha-roja-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-002-04-CAS-023/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[autotrans-de-pas-mex-tol-san-luis-mext-qro-flecha-roja-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Transporte de Personal","[{id=compranet3-1620530467436}]","11125001","Servicio de Transporte de Personal","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-023/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-023/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-023/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de Transporte de Personal","CAS-023/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-002-04","ocds-0ud2q6-11125001-002-04","2420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTRANS DE PAS MEX TOL SAN LUIS MEXT QRO FLECHA ROJA SA CV, id=autotrans-de-pas-mex-tol-san-luis-mext-qro-flecha-roja-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2420","CAS-023/2004"
"2019-09-11T10:42:05.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2018-10-19T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","active","complete","[AVETRONIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1557599]","[{identifier={legalName=AVETRONIC SA DE CV, scheme=RUPC, id=46350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVETRONIC SA DE CV, additionalIdentifiers={legalName=AVETRONIC SA DE CV, scheme=RFC, verified=1, id=AVE850528ES9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=avetronic-sa-de-cv}]","Otro","USD","Dirección de Infraestructura y Adquisiciones","CE-011L5X001-E102-2018-1949222","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[avetronic-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras Electricidad industrial y Mantenimiento de sistemas electrónicos (Partida No 4).","[{id=compranet-1599767228359}]","011L5X001","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras Electricidad industrial y Mantenimiento de sistemas electrónicos (Partida No 4).","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1949222","MX-CPA","USD","[{datePublished=2018-10-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1949222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1557599}]","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras","1949222","Colegio Nacional de Educación Profesional Técnica","1792343","ocds-0ud2q6-CE-011L5X001-E102-2018","1846.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AVETRONIC SA DE CV, id=avetronic-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1846.8","1949222","2018-09-13T15:16:00.000Z","2018-10-12T00:00:00.000Z","CONALEP","[]","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras Electricidad industrial y Mantenimiento de sistemas electrónicos","[Banco Interamericano de Desarrollo]","Belén Díaz Álvarez","2018-10-01T09:00:00.000Z","belen-diaz-alvarez","false","Expirado","[banco-interamericano-de-desarrollo]","Adquisición de Equipo de Apoyo al Proceso Enseñanza-Aprendizaje de las Carreras Electricidad industrial y Mantenimiento de sistemas electrónicos","No se utilizó el Contrato Marco","Mixta","2018-12-31T00:00:00.000Z","false","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission, inPerson]","country","CONALEP","[]","false"
"2019-01-24T01:17:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones",,"complete","[DISTRIBUIDORA SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946755]","[{identifier={legalName=DISTRIBUIDORA SANTIAGO, scheme=RUPC, id=6398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA SANTIAGO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-santiago}]","Internacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-E68-2016-1208010","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[distribuidora-santiago]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Adquisición de material eléctrico para la Representación del Conalep en Oaxaca y los 6 Planteles","[{id=compranet-1620524637144}]","011L5X001","Adquisición de material eléctrico para la Representación del Conalep en Oaxaca y los 6 Planteles","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1208010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946755}]","MATERIAL DE ELECTRICIDAD PARA OAXACA","1208010","Colegio Nacional de Educación Profesional Técnica","1145575","ocds-0ud2q6-AA-011L5X001-E68-2016","1580.19","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SANTIAGO, id=distribuidora-santiago}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1580.19","1208010",,,"CONALEP",,,,"Belén Díaz Álvarez",,"belen-diaz-alvarez","false","Expirado",,,,"Mixta","2016-10-26T00:00:00.000Z","false",,"[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CONALEP",,"false","true"
"2019-01-24T01:17:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones",,"complete","[ACCESORIOS AVE FENIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943388]","[{address={countryName=México}, roles=supplier, name=ACCESORIOS AVE FENIX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=accesorios-ave-fenix-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-E65-2016-1201576","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[accesorios-ave-fenix-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE PAÑOS Y BANDERAS","[{id=compranet-1620524637144}]","011L5X001","ADQUISICIÓN DE PAÑOS Y BANDERAS","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","1201576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943388}]","ADQUISICIÓN DE PENDONES TRICOLORES PAÑOS Y BANDERAS DE MÉXICO PARA EXTERIORES E","1201576","Colegio Nacional de Educación Profesional Técnica","1141997","ocds-0ud2q6-AA-011L5X001-E65-2016","1570","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS AVE FENIX SA DE CV, id=accesorios-ave-fenix-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1570","1201576",,,"CONALEP",,,,"Belén Díaz Álvarez",,"belen-diaz-alvarez","false","Expirado",,,,"Mixta","2016-10-02T00:00:00.000Z","false",,"[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CONALEP",,"false","true"
"2019-11-08T17:40:02.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones",,"complete","[GDC DIFUSION CIENTIFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136024]","[{address={countryName=México}, roles=supplier, name=GDC DIFUSION CIENTIFICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gdc-difusion-cientifica-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N92-2012-174927","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[gdc-difusion-cientifica-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE TITULOS, partida 23","[{id=compranet-1620524637144}]","011L5X001","ADQUISICIÓN DE TITULOS, partida 23","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","174927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136024}]","LA ADQUISICIÓN DE 11 MIL 450 EJEMPLARES DE 51 TÍTULOS (libros)","174927","Colegio Nacional de Educación Profesional Técnica","214827","ocds-0ud2q6-LA-011L5X001-N92-2012","1396.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GDC DIFUSION CIENTIFICA, S.A. DE C.V., id=gdc-difusion-cientifica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1396.58","174927","2012-07-12T13:45:00.000Z",,"CONALEP",,,,"Belén Díaz Álvarez","2012-07-27T09:00:00.000Z","belen-diaz-alvarez","false","Expirado",,,,"Mixta","2012-09-20T00:00:00.000Z","false",,"[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","CONALEP",,"false","true"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ALVAMEX QUIMICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-188/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALVAMEX QUIMICA S.A. DE C.V., details={type=company}, id=alvamex-quimica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-024-04-CAS-188/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[alvamex-quimica-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisición de material de construcción, refacciones, accesorios y herramientas","[{id=compranet3-1620530467436}]","11125001","Adquisición de material de construcción, refacciones, accesorios y herramientas","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-188/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-188/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-188/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Adquisición de material de construcción, refacciones, accesorios y herramientas","CAS-188/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-024-04","ocds-0ud2q6-11125001-024-04","1396.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAMEX QUIMICA S.A. DE C.V., id=alvamex-quimica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1396.5","CAS-188/2004",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[OFICINAS Y PAPELERÍAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-162/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A DE C.V, details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-021-06-CAS-162/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[oficinas-y-papelerias-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de materiales y ýtiles de oficina","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-162/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-162/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-162/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina","CAS-162/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-021-06","ocds-0ud2q6-11125001-021-06","1368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS S.A DE C.V, id=oficinas-y-papelerias-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1368","CAS-162/2006",,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-06T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones",,"complete","[INSTITUTO MEXICANO DE LA RADIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649784]","[{identifier={legalName=INSTITUTO MEXICANO DE LA RADIO, scheme=RUPC, id=21192, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-la-radio}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","SA-011L5X001-N127-2011-829702","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[instituto-mexicano-de-la-radio]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SPOTS DE RADIO","[{id=compranet-1620524637144}]","011L5X001","SPOTS DE RADIO","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","829702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649784}]","SPOTS DE RADIO","829702","Colegio Nacional de Educación Profesional Técnica","127729","ocds-0ud2q6-SA-011L5X001-N127-2011","1322.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE LA RADIO, id=instituto-mexicano-de-la-radio}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1322.28","829702",,,"CONALEP",,,,"Belén Díaz Álvarez",,"belen-diaz-alvarez","false","Expirado",,,,"Mixta","2011-08-31T00:00:00.000Z","false",,"[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CONALEP",,"false","true"
"2019-01-24T01:18:06.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones",,"complete","[ECONOCOMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292175]","[{address={countryName=México}, roles=supplier, name=ECONOCOMEX INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=econocomex-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N87-2013-393891","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[econocomex-internacional-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","[{id=compranet-1620524637144}]","011L5X001","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","393891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292175}]","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","393891","Colegio Nacional de Educación Profesional Técnica","442529","ocds-0ud2q6-LA-011L5X001-N87-2013","1206.47","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ECONOCOMEX INTERNACIONAL, S.A. DE C.V., id=econocomex-internacional-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1206.47","393891","2013-08-23T13:22:00.000Z",,"CONALEP",,,,"Belén Díaz Álvarez","2013-09-10T10:00:00.000Z","belen-diaz-alvarez","false","Expirado",,,,"Mixta","2013-10-24T00:00:00.000Z","false",,"[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","CONALEP",,"false","true"
