"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[ING. JESUS HUMBERTO GAMEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=//--&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. JESUS HUMBERTO GAMEZ FLORES, details={type=person}, id=ing-jesus-humberto-gamez-flores}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-006-04-//--","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[ing-jesus-humberto-gamez-flores]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","[{id=compranet3-1620530467436}]","641279","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","//--","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-//---1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=//--&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","//--","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-006-04","ocds-0ud2q6-00641279-006-04","1063230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS HUMBERTO GAMEZ FLORES, id=ing-jesus-humberto-gamez-flores}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1063230","//--"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[CIA. SHERWIN-WILLIAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-/-/-/&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-006-04--/-/-/","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[cia-sherwin-williams-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","[{id=compranet3-1620530467436}]","641279","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","-/-/-/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3--/-/-/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-/-/-/&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","-/-/-/","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-006-04","ocds-0ud2q6-00641279-006-04","872979","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., id=cia-sherwin-williams-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","872979","-/-/-/"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[MARIA ANGELICA ALCARAZ VALVERDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C550004&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARIA ANGELICA ALCARAZ VALVERDE, details={type=person}, id=maria-angelica-alcaraz-valverde}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-006-04-C550004","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[maria-angelica-alcaraz-valverde]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","[{id=compranet3-1620530467436}]","641279","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","C550004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C550004&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","C550004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-006-04","ocds-0ud2q6-00641279-006-04","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ANGELICA ALCARAZ VALVERDE, id=maria-angelica-alcaraz-valverde}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","C550004"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C550013&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-006-04-C550013","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[ferre-oni-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","[{id=compranet3-1620530467436}]","641279","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","C550013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C550013&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","C550013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-006-04","ocds-0ud2q6-00641279-006-04","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","C550013"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=--/&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-006-04---/","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[ferre-oni-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","[{id=compranet3-1620530467436}]","641279","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","--/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3---/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=--/&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","--/","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-006-04","ocds-0ud2q6-00641279-006-04","1584220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1584220","--/"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[CIA. SHERWIN-WILLIAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-/-/-/-&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-006-04--/-/-/-","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[cia-sherwin-williams-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","[{id=compranet3-1620530467436}]","641279","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","-/-/-/-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3--/-/-/--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-/-/-/-&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","-/-/-/-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-006-04","ocds-0ud2q6-00641279-006-04","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., id=cia-sherwin-williams-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","-/-/-/-"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[FERRETERIA MODELO DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-/&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRETERIA MODELO DEL BAJIO, S.A. DE C.V., details={type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-006-04--/","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[ferreteria-modelo-del-bajio-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","[{id=compranet3-1620530467436}]","641279","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","-/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3--/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-/&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","-/","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-006-04","ocds-0ud2q6-00641279-006-04","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA MODELO DEL BAJIO, S.A. DE C.V., id=ferreteria-modelo-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","-/"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[BONDEX DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=/-/-/&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BONDEX DEL CENTRO S.A. DE C.V., details={type=company}, id=bondex-del-centro-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-006-04-/-/-/","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[bondex-del-centro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","[{id=compranet3-1620530467436}]","641279","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","/-/-/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-/-/-/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=/-/-/&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","/-/-/","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-006-04","ocds-0ud2q6-00641279-006-04","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BONDEX DEL CENTRO S.A. DE C.V., id=bondex-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","/-/-/"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[ING. JESUS HUMBERTO GAMEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=//---&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. JESUS HUMBERTO GAMEZ FLORES, details={type=person}, id=ing-jesus-humberto-gamez-flores}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-006-04-//---","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[ing-jesus-humberto-gamez-flores]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","[{id=compranet3-1620530467436}]","641279","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","//---","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-//----1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=//---&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","//---","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-006-04","ocds-0ud2q6-00641279-006-04","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS HUMBERTO GAMEZ FLORES, id=ing-jesus-humberto-gamez-flores}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","//---"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=--//&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-006-04---//","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[ferre-oni-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","[{id=compranet3-1620530467436}]","641279","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","--//","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3---//-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=--//&p_CveDep=00641&p_CveUni=279&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL Y REFACCIONES PARA CONSERVACION","--//","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-006-04","ocds-0ud2q6-00641279-006-04","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","--//"
