"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-03T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622100&pr=2010]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","59333.08","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-S050449-10622100","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10622100","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622100, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622100&pr=2010}]","Jalisco","10622100","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10622100","ocds-0ud2q6-JAL-HE-IGT-S050449","[Servicios Generales]","59333.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59333.08","10622100"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-04T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10978346&pr=2013]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","56979.2","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-SA019GYR060N10-S350138-10978346","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10978346","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10978346, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10978346&pr=2013}]","Jalisco","10978346","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10978346","ocds-0ud2q6-JAL-HP-IGT-SA019GYR060N10-S350138","[Servicios Generales]","56979.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56979.2","10978346"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-27T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658449&pr=2012]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","53592","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-003012-S250094-10658449","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10658449","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658449, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658449&pr=2012}]","Jalisco","10658449","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10658449","ocds-0ud2q6-JAL-HE-IGT-003012-S250094","[Servicios Generales]","53592","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53592","10658449"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-30T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622982&pr=2010]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","50916.63","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-S059105-10622982","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10622982","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622982, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622982&pr=2010}]","Jalisco","10622982","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10622982","ocds-0ud2q6-JAL-HP-IGT-S059105","[Servicios Generales]","50916.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50916.63","10622982"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749875&pr=2017]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","49999.99","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LAE3982016-S6M0476-11749875","[contract]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11749875","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749875, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749875&pr=2017}]","Jalisco","11749875","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11749875","ocds-0ud2q6-JAL-HP-IGT-LAE3982016-S6M0476","[Servicios Generales]","49999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49999.99","11749875"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-11T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694341&pr=2011]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","49930.34","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-08511Y09011-S150395-10694341","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10694341","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694341, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694341&pr=2011}]","Jalisco","10694341","Instituto Mexicano del Seguro Social","2011-09-20T00:00:00.000Z","10694341","ocds-0ud2q6-JAL-HE-IGT-08511Y09011-S150395","[Servicios Generales]","49930.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49930.34","10694341"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312243&pr=2015]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","48105.2","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LA019GYR060N17-S4M0446-11312243","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11312243","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312243, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312243&pr=2015}]","Jalisco","11312243","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11312243","ocds-0ud2q6-JAL-HP-IGT-LA019GYR060N17-S4M0446","[Servicios Generales]","48105.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48105.2","11312243"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-30T00:00:00.000Z","México","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","IMSS","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658443&pr=2012]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","45936","MXN","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco Umae Especialidades Jalisco","JAL-HE-IGT-002012-S250088-10658443","[contractTermination]","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE ESPECIALIDADES JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-especialidades-jalisco-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco","h-de-especialidades-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10658443","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658443, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658443&pr=2012}]","Jalisco","10658443","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10658443","ocds-0ud2q6-JAL-HE-IGT-002012-S250088","[Servicios Generales]","45936","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45936","10658443"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-09T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731344&pr=2012]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","45039.48","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-ADJSG04212-S295042-10731344","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10731344","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731344, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731344&pr=2012}]","Jalisco","10731344","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10731344","ocds-0ud2q6-JAL-HP-IGT-ADJSG04212-S295042","[Servicios Generales]","45039.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45039.48","10731344"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622586&pr=2009]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","44783.64","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-ADJSN09-S990001-10622586","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10622586","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622586, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622586&pr=2009}]","Jalisco","10622586","Instituto Mexicano del Seguro Social","2009-02-28T00:00:00.000Z","10622586","ocds-0ud2q6-JAL-HP-IGT-ADJSN09-S990001","[Servicios Generales]","44783.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44783.64","10622586"
