"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[DISTRIBUIDORA SAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C7A702&p_CveDep=00641&p_CveUni=202&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA SAN, S.A. DE C.V., details={type=company}, id=distribuidora-san-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-016-06-C7A702","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[distribuidora-san-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Adquisicion de Refacciones","[{id=compranet3-1620530467436}]","641202","Adquisicion de Refacciones","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C7A702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7A702-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C7A702&p_CveDep=00641&p_CveUni=202&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Adquisicion de Refacciones","C7A702","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-016-06","ocds-0ud2q6-00641202-016-06","1288749.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SAN, S.A. DE C.V., id=distribuidora-san-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1288749.8","C7A702"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C7A703&p_CveDep=00641&p_CveUni=202&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V., details={type=company}, id=servicios-medicos-y-tecnicos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-016-06-C7A703","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-medicos-y-tecnicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Adquisicion de Refacciones","[{id=compranet3-1620530467436}]","641202","Adquisicion de Refacciones","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C7A703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7A703-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C7A703&p_CveDep=00641&p_CveUni=202&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Adquisicion de Refacciones","C7A703","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-016-06","ocds-0ud2q6-00641202-016-06","562723","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V., id=servicios-medicos-y-tecnicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562723","C7A703"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[GUILLERMO ALBERTO GUERRA SOTELO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C7A704&p_CveDep=00641&p_CveUni=202&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GUILLERMO ALBERTO GUERRA SOTELO, details={type=person}, id=guillermo-alberto-guerra-sotelo}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-016-06-C7A704","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[guillermo-alberto-guerra-sotelo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Adquisicion de Refacciones","[{id=compranet3-1620530467436}]","641202","Adquisicion de Refacciones","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C7A704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7A704-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C7A704&p_CveDep=00641&p_CveUni=202&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Adquisicion de Refacciones","C7A704","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-016-06","ocds-0ud2q6-00641202-016-06","206210.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO ALBERTO GUERRA SOTELO, id=guillermo-alberto-guerra-sotelo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206210.5","C7A704"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[INSTALACIONES Y MANTENIMIENTO ELECTRICO DE B.C.S. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S109&p_CveDep=00641&p_CveUni=202&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTALACIONES Y MANTENIMIENTO ELECTRICO DE B.C.S. SA DE CV, details={type=company}, id=instalaciones-y-mantenimiento-electrico-de-bcs-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-017-07-C8S109","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[instalaciones-y-mantenimiento-electrico-de-bcs-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO NO MEDICO","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A EQUIPO NO MEDICO","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S109&p_CveDep=00641&p_CveUni=202&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO NO MEDICO","C8S109","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-017-07","ocds-0ud2q6-00641202-017-07","342598.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES Y MANTENIMIENTO ELECTRICO DE B.C.S. SA DE CV, id=instalaciones-y-mantenimiento-electrico-de-bcs-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342598.08","C8S109"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[MARIA DEL CARMEN BENITEZ RAYGOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S110&p_CveDep=00641&p_CveUni=202&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIA DEL CARMEN BENITEZ RAYGOZA, details={type=person}, id=maria-del-carmen-benitez-raygoza}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-017-07-C8S110","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[maria-del-carmen-benitez-raygoza]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO NO MEDICO","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A EQUIPO NO MEDICO","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S110&p_CveDep=00641&p_CveUni=202&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO NO MEDICO","C8S110","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-017-07","ocds-0ud2q6-00641202-017-07","138359.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL CARMEN BENITEZ RAYGOZA, id=maria-del-carmen-benitez-raygoza}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138359.76","C8S110"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[EQUIPOS ESPECIALES DE SEGURIDAD, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S111&p_CveDep=00641&p_CveUni=202&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS ESPECIALES DE SEGURIDAD, SA DE CV, details={type=company}, id=equipos-especiales-de-seguridad-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-017-07-C8S111","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[equipos-especiales-de-seguridad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO NO MEDICO","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A EQUIPO NO MEDICO","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S111&p_CveDep=00641&p_CveUni=202&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO NO MEDICO","C8S111","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-017-07","ocds-0ud2q6-00641202-017-07","60886.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ESPECIALES DE SEGURIDAD, SA DE CV, id=equipos-especiales-de-seguridad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60886.08","C8S111"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[DAVID ISRAEL CASTILLO BLANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S213&p_CveDep=00641&p_CveUni=202&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DAVID ISRAEL CASTILLO BLANCO, details={type=person}, id=david-israel-castillo-blanco}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-017-07-C8S213","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[david-israel-castillo-blanco]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO NO MEDICO","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A EQUIPO NO MEDICO","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S213-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S213&p_CveDep=00641&p_CveUni=202&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO NO MEDICO","C8S213","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-017-07","ocds-0ud2q6-00641202-017-07","406373.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID ISRAEL CASTILLO BLANCO, id=david-israel-castillo-blanco}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406373.89","C8S213"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[DAVID ISRAEL CASTILLO BLANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S214&p_CveDep=00641&p_CveUni=202&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DAVID ISRAEL CASTILLO BLANCO, details={type=person}, id=david-israel-castillo-blanco}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-017-07-C8S214","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[david-israel-castillo-blanco]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPO NO MEDICO","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A EQUIPO NO MEDICO","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S214&p_CveDep=00641&p_CveUni=202&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A EQUIPO NO MEDICO","C8S214","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-017-07","ocds-0ud2q6-00641202-017-07","185000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID ISRAEL CASTILLO BLANCO, id=david-israel-castillo-blanco}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185000","C8S214"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[SALVADOR GARCIA DELGADILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S112&p_CveDep=00641&p_CveUni=202&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SALVADOR GARCIA DELGADILLO, details={type=person}, id=salvador-garcia-delgadillo}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-018-07-C8S112","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[salvador-garcia-delgadillo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S112&p_CveDep=00641&p_CveUni=202&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","C8S112","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-018-07","ocds-0ud2q6-00641202-018-07","1282069.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR GARCIA DELGADILLO, id=salvador-garcia-delgadillo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1282069.44","C8S112"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[ASESORIA Y SERVICIOS ANALITICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S113&p_CveDep=00641&p_CveUni=202&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASESORIA Y SERVICIOS ANALITICOS, S.A. DE C.V., details={type=company}, id=asesoria-y-servicios-analiticos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-018-07-C8S113","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[asesoria-y-servicios-analiticos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S113&p_CveDep=00641&p_CveUni=202&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","C8S113","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-018-07","ocds-0ud2q6-00641202-018-07","71040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y SERVICIOS ANALITICOS, S.A. DE C.V., id=asesoria-y-servicios-analiticos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71040","C8S113"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[GUILLERMO VERTTI ESPERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S114&p_CveDep=00641&p_CveUni=202&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUILLERMO VERTTI ESPERON, details={type=person}, id=guillermo-vertti-esperon}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-018-07-C8S114","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[guillermo-vertti-esperon]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","[{id=compranet3-1620530467436}]","641202","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C8S114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8S114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8S114&p_CveDep=00641&p_CveUni=202&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO A JARDINERIA Y AREAS PETREAS","C8S114","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-018-07","ocds-0ud2q6-00641202-018-07","405600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO VERTTI ESPERON, id=guillermo-vertti-esperon}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405600","C8S114"
