"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71034]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR GENERAL","71034-71034","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[farmacos-especializados-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","71034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71034}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","71034","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-11-05T00:00:00.000Z","71034","ocds-0ud2q6-71034","4050.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4050.5","71034"
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_0957_09]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_0957_09-090201_0957_09","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTO DE HIDROMORFONA","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTO DE HIDROMORFONA","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_0957_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_0957_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_0957_09}]","ADQUISICION DE MEDICAMENTO DE HIDROMORFONA","090201_0957_09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-07-23T00:00:00.000Z","090201_0957_09","ocds-0ud2q6-090201_0957_09","82736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82736","090201_0957_09"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017722/2015]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500017722/2015-4500017722/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[farmacos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA EL SERVICIO DEL CENTRO DE MEZCLAS (GABINETE DE QUIMIOTERAPIA) PARA ATENCION DEL HOSPITAL CENTRAL MILITAR","[{id=pot-1620519810584}]","CONTRATO PARA EL SERVICIO DEL CENTRO DE MEZCLAS (GABINETE DE QUIMIOTERAPIA) PARA ATENCION DEL HOSPITAL CENTRAL MILITAR","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500017722/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017722/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017722/2015}]","CONTRATO PARA EL SERVICIO DEL CENTRO DE MEZCLAS (GABINETE DE QUIMIOTERAPIA) PARA ATENCION DEL HOSPITAL CENTRAL MILITAR","4500017722/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-06-30T00:00:00.000Z","4500017722/2015","ocds-0ud2q6-4500017722/2015","67537982","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67537982","4500017722/2015"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/140/2014]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO/140/2014-DRMO/140/2014","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTO ALTA ESPECIALIDAD","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/140/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/140/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/140/2014}]","MEDICAMENTO ALTA ESPECIALIDAD","DRMO/140/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-09-08T00:00:00.000Z","DRMO/140/2014","ocds-0ud2q6-DRMO/140/2014","2004.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2004.68","DRMO/140/2014"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/184/2014]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO/184/2014-DRMO/184/2014","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTO ALTA ESPECIALIDAD","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/184/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/184/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/184/2014}]","MEDICAMENTO ALTA ESPECIALIDAD","DRMO/184/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-11-10T00:00:00.000Z","DRMO/184/2014","ocds-0ud2q6-DRMO/184/2014","2120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2120","DRMO/184/2014"
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/188/2014]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO/188/2014-DRMO/188/2014","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTO ALTA ESPECIALIDAD","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/188/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/188/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/188/2014}]","MEDICAMENTO ALTA ESPECIALIDAD","DRMO/188/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-11-28T00:00:00.000Z","DRMO/188/2014","ocds-0ud2q6-DRMO/188/2014","12028.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12028.08","DRMO/188/2014"
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-159]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P-159-P-159","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[farmacos-especializados-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BEVACIZUMAB SOLUCION 100MG/4ML VIAL 1 FAM (AVASTIN)","[{id=pot-1620519810584}]","BEVACIZUMAB SOLUCION 100MG/4ML VIAL 1 FAM (AVASTIN)","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","P-159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-159}]","BEVACIZUMAB SOLUCION 100MG/4ML VIAL 1 FAM (AVASTIN)","P-159","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2011-12-31T00:00:00.000Z","P-159","ocds-0ud2q6-P-159","26788.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26788.3","P-159"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","active","complete","[FARMACOS ESPECIALIZADOS SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1279/2007]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","SAE/1279/2007-SAE/1279/2007","[contract]","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","[farmacos-especializados-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANDATOS SUMINISTRO DE MEDICAMENTOS MATERIAL DE CURACIÓN Y LACTEOS ASI COMO LA PRESTACIÓN DE ABASTECIMIENTO DE MEDICAMENTOS DE PATENTE","[{id=pot-1620519810584}]","MANDATOS SUMINISTRO DE MEDICAMENTOS MATERIAL DE CURACIÓN Y LACTEOS ASI COMO LA PRESTACIÓN DE ABASTECIMIENTO DE MEDICAMENTOS DE PATENTE","direct","institution","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE RECURSOS HUMANOS","director-ejecutivo-de-recursos-humanos-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1279/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1279/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1279/2007}]","MANDATOS SUMINISTRO DE MEDICAMENTOS MATERIAL DE CURACIÓN Y LACTEOS ASI COMO LA PRESTACIÓN DE ABASTECIMIENTO DE MEDICAMENTOS DE PATENTE","SAE/1279/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-06-09T00:00:00.000Z","SAE/1279/2007","ocds-0ud2q6-SAE/1279/2007","1777778","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS SA DE CV., id=farmacos-especializados-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1777778","SAE/1279/2007"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697871, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","697871-697871","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GENERICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","697871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-697871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697871}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-697871-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669}]","MEDICAMENTOS GENERICOS","697871","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","697871","ocds-0ud2q6-697871","1646097.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1646097.41","697871"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=706544, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694078]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","706544-706544","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","706544","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-706544-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=706544}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-706544-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694078}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","706544","SECRETARÍA DE MARINA","2015-03-17T00:00:00.000Z","706544","ocds-0ud2q6-706544","43079","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43079","706544"
